"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"BaronofDomains.com LLC","1161","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","151","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Allearthdomains.com LLC","1159","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","857","7","18","0","4","0","1","0","0","0","0","1","14","2","1","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","19","0","0","0","0","0"
"Ourdomains Limited","1654","177","0","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11096","4","52","7","0","0","0","0","0","0","0","0","424","1","0","1","0","0","0","0","0","0","8","0","15","1","0","0","0","0","100","0","0","0","0","0"
"PSI-USA, Inc","151","6545","18","72","0","0","0","0","0","0","0","0","0","321","0","0","0","0","0","0","0","0","0","7","0","18","0","0","0","0","1","46","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1490","2","25","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","10","0","3","0","0","0","0","0","27","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","47","7","0","0","0","0","0","0","0","0","0","0","2","0","0","0","2","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","472","6","4","1","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","10","0","0","0","0","0"
"Name.net LLC","826","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","12816","52","59","14","0","0","0","0","0","0","0","0","751","2","0","0","1","0","0","0","0","0","54","0","99","0","0","0","0","0","163","1","0","0","0","0"
"BullRunDomains.com LLC","1166","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"INAMES Co. Ltd.","444","175","3","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","785","8","6","5","0","0","0","0","0","0","0","0","24","5","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","607","6","9","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Mesh Digital Limited","1390","7840","22","72","25","1","0","1","0","0","0","0","0","366","18","0","0","1","0","0","1","0","0","130","0","12","0","0","0","0","0","100","1","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","317267","16462","109","2","3","0","1","0","0","0","0","2","1055","13","27","0","1","0","0","1","1","0","1","0","1","0","0","0","0","0","13332","0","0","0","0","0"
"Regtime Ltd.","1362","429","33","11","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","204","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver, Inc.","474","58","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","532","0","1","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","2","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","792","8","24","0","0","0","0","0","0","0","0","0","29","0","1","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","16","0","0","0","0","0"
"LCN.COM Ltd.","602","1022","6","12","1","0","0","0","0","0","0","0","0","15","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Blue Razor Domains, LLC","612","946","18","3","0","0","0","0","0","0","0","0","0","6","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"TodayNIC.com Inc.","697","755","8","10","2","2","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Online SAS","74","1650","6","10","0","0","0","0","0","0","0","0","0","38","4","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","21","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Incorporated","1561","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","359","3","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","1189085","22311","11022","1143","262","2","230","3","1","1","1","106","33443","1895","413","103","156","7","3","20","18","0","1241","11","1241","11","0","0","0","140","31356","19","0","0","0","0"
