"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"CPS-Datensysteme GmbH","1239","148","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllEarthDomains.com","1159","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","682","2","19","0","0","0","1","0","0","0","0","4","21","3","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Ourdomains Limited","1654","23","0","17","0","0","0","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11332","4","75","5","0","0","1","0","0","0","0","0","849","11","0","0","1","0","0","0","0","0","10","0","27","6","0","0","0","0","82","2","0","0","0","0"
"PSI-USA, Inc","151","6673","18","46","0","0","0","0","0","0","0","0","0","507","0","0","0","0","0","0","0","0","0","29","0","8","0","0","0","0","0","27","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1427","2","16","0","0","0","0","0","0","0","0","0","94","0","0","0","0","0","0","0","0","0","4","0","9","0","0","0","0","0","12","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","37","9","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","533","0","4","1","0","0","3","0","0","0","2","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0"
"Name.net LLC","826","41","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","13958","61","95","18","0","0","0","0","0","0","0","0","693","4","1","0","0","0","0","0","0","0","16","3","75","0","0","0","0","1","980","0","0","0","0","0"
"BullRunDomains.com LLC","1166","16","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","191","4","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","697","9","14","0","0","0","0","0","0","0","0","0","48","5","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","692","9","4","0","0","0","0","0","0","0","0","0","34","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","87","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","203313","14538","18675","6","2","0","1","0","0","0","0","1","495","43","9","0","1","0","0","0","0","0","0","0","18","0","0","0","0","1148","2363","0","0","0","0","0"
"Mesh Digital Limited","1390","6960","39","90","29","1","0","1","0","0","0","0","1","227","23","1","0","0","0","0","0","0","0","189","0","6","0","0","0","0","1","241","0","0","0","0","0"
"Regtime Ltd.","1362","443","37","8","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","11","0","0","0","0","0"
"Firstserver, Inc.","474","67","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","552","0","1","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","765","6","23","0","0","0","0","0","0","0","0","0","87","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","17","0","0","0","0","0"
"LCN.COM Ltd.","602","1049","6","3","13","0","0","0","0","0","0","0","0","16","22","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1055","13","2","0","0","0","0","0","0","0","0","0","48","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"TodayNIC.com Inc.","697","784","12","15","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Online SAS","74","1698","7","14","0","0","0","0","0","0","0","0","1","28","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","24","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomReg Services,Inc.","1545","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","388","3","7","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Totals"," ","1124940","20075","30630","1676","430","10","594","15","1","2","2","283","34839","2488","397","111","178","10","18","55","42","0","1451","11","1451","11","0","0","0","1418","25945","32","0","0","0","0"
