"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AtlanticFriendNames.com","1157","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2040","4","11","2","0","0","2","0","0","0","0","0","98","6","0","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","27","0","0","0","0","0"
"Interdomain S.A.","140","740","0","8","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0"
"BaronofDomains.com LLC","1161","16","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","141","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllEarthDomains.com","1159","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","112","0","234","38","0","0","0","0","0","0","0","0","569","6","0","1","3","0","0","0","0","0","0","0","16","1","0","0","0","0","110","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","572","2","8","5","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9806","7","83","18","0","0","0","0","0","0","0","1","556","2","0","0","0","0","0","0","0","0","55","1","18","1","0","0","0","3","85","0","0","0","0","0"
"PSI-USA, Inc","151","6412","21","45","0","0","0","0","0","0","0","0","0","455","0","0","0","0","0","0","0","0","0","15","0","10","0","0","0","0","0","54","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1547","2","26","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","19","0","2","0","0","0","0","0","10","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","53","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","543","0","11","1","0","0","0","0","0","0","0","0","17","2","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","1","14","0","0","0","0","0"
"Key-Systems GmbH","269","19113","72","176","49","0","0","0","0","0","0","0","0","853","4","0","0","1","0","0","0","0","0","46","0","32","0","0","0","0","0","238","1","0","0","0","0"
"Name.net LLC","826","22","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","222","4","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","532","2","6","0","0","0","0","0","0","0","0","0","55","4","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","20395","10","70","0","0","0","0","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","72","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","108","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","17484","666","2241","6","1","0","2","0","0","0","0","0","344","23","7","1","3","0","0","0","0","0","0","0","3","0","0","0","0","0","121","0","0","0","0","0"
"Mesh Digital Limited","1390","2163","14","193","16","2","0","1","0","0","0","0","0","96","1","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","1","63","0","0","0","0","0"
"Regtime Ltd.","1362","532","41","8","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"First Server, Inc.","474","64","4","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Nordnet","68","677","0","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","610","8","23","6","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","12","0","0","0","0","0"
"LCN.COM Ltd.","602","808","6","4","7","0","0","0","0","0","0","0","0","16","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1255","12","1","1","0","0","0","0","0","0","0","0","15","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TodayNIC.com Inc.","697","961","9","50","4","0","0","0","0","0","0","0","0","16","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Online SAS","74","822","5","15","1","0","0","0","0","0","0","0","0","42","2","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","39","0","0","0","0","0"
"Sipence, Inc.","639","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","335","2","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Totals"," ","1047487","5592","25183","3919","635","19","683","13","8","9","8","582","34924","2803","358","74","160","7","5","13","29","0","979","19","979","19","0","0","0","691","23912","20","0","0","0","0"
