"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"CPS-Datensysteme GmbH","1239","146","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AllEarthDomains.com","1159","15","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","11492","69","194","55","0","0","4","0","0","0","0","1","498","11","0","0","1","0","0","0","0","0","6","2","10","0","0","0","0","2","138","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","562","4","12","3","0","0","1","0","0","0","0","2","9","1","0","1","0","0","1","0","5","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9867","7","61","22","0","0","1","0","0","0","0","0","675","4","0","1","2","0","0","0","0","0","12","0","59","3","0","0","0","0","92","0","0","0","0","0"
"PSI-USA, Inc","151","6333","21","35","0","0","0","0","0","0","0","0","0","497","0","0","0","0","0","0","0","0","0","9","0","9","0","0","0","0","0","27","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1444","2","21","0","0","0","0","0","0","0","0","0","134","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","5","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","48","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","528","0","11","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","8","0","8","0","0","0","0","5","19","0","0","0","0","0"
"Key-Systems GmbH","269","19968","75","130","34","0","0","0","0","0","0","0","0","1979","3","1","0","0","0","0","0","0","0","30","1","15","0","0","0","0","0","421","0","0","0","0","0"
"Name.net LLC","826","27","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","15","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","234","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","35499","7","61","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
"Distribute.IT Pty Limited","900","544","2","8","0","0","0","0","0","0","0","0","0","29","2","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","36","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","130","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","2","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","8523","522","206","1","0","0","3","0","0","0","0","1","360","22","5","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","228","1","0","0","0","0"
"Mesh Digital Limited","1390","2012","16","78","7","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","46","0","0","0","0","0"
"Regtime Ltd.","1362","511","41","7","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0"
"First Server, Inc.","474","77","4","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","649","2","13","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Argo Technologies LLC","1513","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","504","4","30","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","10","0","0","0","0","0"
"LCN.COM Ltd.","602","776","2","24","7","0","0","1","0","0","0","0","0","3","22","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","29","0","0","0","0","0"
"Blue Razor Domains Inc.","612","1288","12","1","0","0","0","0","0","0","0","0","0","30","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","22","0","0","0","0","0"
"TodayNIC.com Inc.","697","927","7","18","1","0","1","0","0","0","0","0","0","82","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Online SAS","74","864","6","20","1","0","0","1","0","0","0","0","0","27","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Sipence, Inc.","639","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","375","2","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Totals"," ","1016562","5031","21961","3933","728","20","669","18","5","21","11","838","37491","2381","382","191","213","17","96","110","50","0","1390","31","1390","31","0","0","0","466","22253","18","0","0","0","0"
