"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Dinahosting S.L.","1262","351","8","0","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tierranet Inc.","86","1032","2","9","0","0","0","0","0","0","0","0","0","67","6","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","22","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1330","2","4","0","0","0","1","0","0","0","0","0","93","7","1","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","17","1","0","0","0","0"
"Acens Technologies, S.L.U.","140","882","10","5","0","0","0","0","0","0","0","0","0","106","0","0","0","1","0","0","0","0","0","23","0","1","1","0","0","0","0","11","0","0","0","0","0"
"BaronofDomains.com LLC","1161","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","142","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Allearthdomains.com LLC","1159","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","912","6","3","0","0","0","0","0","0","0","0","1","12","1","1","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Ourdomains Limited","1654","307","0","31","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","10495","4","36","2","0","0","0","0","0","0","0","0","914","11","0","0","2","0","0","0","0","0","19","0","71","7","0","0","0","0","103","0","0","0","0","0"
"PSI-USA, Inc","151","6385","17","9","0","0","0","0","0","0","0","0","0","344","0","0","0","0","0","0","0","0","0","24","0","10","0","0","0","0","0","36","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","970","69","572","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1502","2","11","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","62","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","428","6","8","0","1","0","0","0","0","0","0","1","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","13","14","0","0","0","0","0"
"Name.net LLC","826","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","11810","50","70","10","0","0","0","1","0","0","0","0","811","5","0","0","0","0","0","0","0","0","18","0","175","0","0","0","0","0","130","0","0","0","0","0"
"BullRunDomains.com LLC","1166","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","168","3","1","0","0","0","0","0","0","0","0","0","7","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","838","11","4","1","0","0","0","0","0","0","0","1","43","3","0","0","0","0","0","0","1","0","6","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","518","6","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Mesh Digital Limited","1390","7866","23","41","3","0","0","0","0","0","0","0","1","517","46","0","1","0","0","0","0","0","0","122","0","6","0","0","0","0","0","91","1","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","160070","6311","111","0","0","0","1","0","0","0","0","6","1490","14","27","7","3","8","0","0","0","0","1","0","4","0","0","0","0","0","28526","0","0","0","0","0"
"Regtime Ltd.","1362","628","50","137","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","685","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","143","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Firstserver, Inc.","474","55","1","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","519","0","3","0","0","0","0","0","0","0","0","0","20","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","836","18","45","0","0","0","0","0","0","0","0","0","124","2","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","13","0","0","0","0","0"
"LCN.COM Ltd.","602","1052","6","8","1","0","0","0","0","0","0","0","0","58","9","0","1","2","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Blue Razor Domains, LLC","612","925","18","2","0","0","0","0","0","0","0","0","0","138","1","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"TodayNIC.com Inc.","697","713","10","7","0","2","0","1","0","0","0","1","0","25","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Online SAS","74","660","7","3","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Incorporated","1561","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","343","3","0","0","0","0","0","0","0","0","0","0","23","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Totals"," ","963568","12423","7922","934","245","7","180","2","3","2","1","123","38525","2778","294","111","113","9","10","30","33","0","2244","28","2244","28","0","0","0","251","45426","42","0","0","0","0"
