"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AllEarthDomains.com","1159","8","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","9832","65","248","50","0","0","4","0","0","0","0","4","367","29","0","0","1","0","0","0","0","0","4","2","35","0","0","0","0","4","114","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","461","8","6","0","0","0","1","0","0","0","0","1","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9746","6","65","60","0","0","0","0","0","0","0","0","462","9","0","0","2","0","0","0","0","0","34","0","70","14","0","0","0","0","46","0","0","0","0","0"
"PSI-USA, Inc","151","6135","28","73","0","0","0","0","0","0","0","0","0","390","0","0","0","0","0","0","0","0","0","28","2","13","0","0","0","0","0","46","0","0","0","0","0"
"Domain Registration Services dba dotEarth.com","64","104","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1273","2","31","0","0","0","0","0","0","0","0","0","161","0","0","0","0","0","0","0","0","0","9","0","13","0","0","0","0","0","14","0","0","0","0","0"
"Abacus America Inc.","52","588","6","6","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","1","23","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","118","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","26701","80","456","41","1","0","0","0","0","0","0","0","1306","16","0","0","0","0","0","0","0","0","35","2","38","0","0","0","0","0","346","0","0","0","0","0"
"Name.net LLC","826","13","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","248","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"INAMES Co. Ltd.","444","271","1","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","665","7","16","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","9","0","0","0","0","0"
"Distribute.IT Pty Limited","900","605","2","6","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","17","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","159","0","3","0","0","0","0","0","0","0","0","0","17","0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","6","1","0","0","0","0"
"GMO Internet Inc","49","8695","572","97","2","1","0","18","0","0","0","0","0","232","96","7","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","115","0","0","0","0","0"
"Mesh Digital Limited","1390","2271","13","37","3","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","45","0","0","0","0","0"
"Regtime LTD","1362","567","36","11","0","0","0","0","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","21","0","0","0","0","0"
"First Server, Inc.","474","77","8","0","2","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","661","0","1","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","358","4","10","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Advantage interactive Ltd","602","865","2","3","22","0","0","0","0","0","0","0","0","14","21","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","39","0","0","0","0","0"
"Blue Razor Domains Inc.","612","1528","5","8","1","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","5","0","0","0","0","0"
"TodayNIC.com Inc.","697","1010","8","14","0","0","0","0","0","0","0","0","0","54","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0"
"Online SAS","74","1046","4","47","0","0","0","0","0","0","0","0","0","63","4","0","0","1","0","0","0","0","0","4","0","2","0","0","0","0","16","47","0","0","0","0","0"
"DomainHip.com, Inc.","908","148","2","0","0","0","0","0","0","0","0","0","0","22","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","1","0","0","0","0"
"Sipence, Inc.","639","263","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Namesbeyond dba GoodLuck Domains","378","437","2","3","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","972118","4210","22404","4299","821","35","609","4","3","8","3","620","31309","2390","297","63","188","11","10","22","28","2","1283","30","1283","30","0","0","0","536","25477","29","0","0","0","0"
