"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DiaMatrix C.C.","1645","234","2","9","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"united-domains AG","1408","5682","10","0","0","0","0","0","0","0","0","0","0","305","0","0","0","0","0","0","0","0","0","1","0","32","0","0","0","0","0","86","0","0","0","0","0"
"URL Solutions, Inc.","1449","15","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","791","0","1","0","0","0","0","0","0","0","0","0","124","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","4","0","0","0","0","0"
"Go Canada Domains, LLC","1150","369","3","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","13","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Dinahosting S.L.","1262","319","10","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Tierranet Inc.","86","816","2","4","1","0","0","0","0","0","0","0","0","48","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","20","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","952","4","1","0","0","0","0","0","0","0","1","0","40","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","828","4","5","1","0","0","0","0","0","0","0","0","47","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Intracom Middle East FZE","1875","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BaronofDomains.com LLC","1161","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","151","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","637","6","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Ourdomains Limited","1654","1055","0","9","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","6","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","10804","4","20","0","0","0","0","0","0","0","0","0","767","7","0","0","1","0","0","0","0","0","16","1","39","6","0","0","0","0","108","2","0","0","0","0"
"PSI-USA, Inc","151","5155","24","6","0","0","0","0","0","0","0","0","0","351","0","0","0","0","0","0","0","0","0","13","0","9","0","0","0","0","0","124","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","639","106","16","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","80","0","0","0","0","0"
"RegistryGate GmbH","1328","1570","4","7","0","0","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","17","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","38","5","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","365","6","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Name.net LLC","826","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","9445","47","18","2","0","0","0","0","0","0","0","0","677","0","1","0","0","0","0","0","0","0","20","0","79","0","0","0","0","0","122","1","0","0","0","0"
"BullRunDomains.com LLC","1166","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","146","6","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"INAMES Co. Ltd.","444","149","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","932","11","7","0","0","0","0","0","0","0","0","0","31","3","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","304","4","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Mesh Digital Limited","1390","6678","32","34","3","0","0","0","0","0","0","0","1","236","61","4","5","0","0","0","5","0","0","107","0","9","0","0","0","0","0","118","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","79","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","18875","677","583","0","1","0","3","0","0","0","0","0","678","3","6","7","4","2","0","0","0","0","44","0","5","0","0","0","0","0","4586","0","0","0","0","0"
"Regtime Ltd.","1362","351","22","3","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","832","1","6","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","23","0","4","0","0","0","0","0","8","0","0","0","0","0"
"Firstserver, Inc.","474","38","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","501","0","2","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","104","0","2","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","700","25","16","0","0","0","0","0","0","0","0","0","39","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Emerald Registrar Limited","1735","21","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"LCN.COM Ltd.","602","655","6","1","0","0","0","0","0","0","0","0","0","13","11","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","27","0","0","0","0","0"
"Blue Razor Domains, LLC","612","525","10","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"TodayNIC.com Inc.","697","536","5","0","0","1","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Online SAS","74","620","8","6","0","0","0","0","0","0","0","0","0","69","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","138","3","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","728539","6424","7597","402","140","3","146","2","0","0","2","35","31343","1658","359","171","195","2","2","9","23","0","982","12","982","12","0","0","0","276","18587","26","0","0","0","0"
