"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"united-domains AG","1408","5385","10","1","2","0","0","0","0","0","0","0","0","340","0","0","0","0","0","0","0","0","0","3","0","13","0","0","0","0","0","42","0","0","0","0","0"
"URL Solutions, Inc.","1449","20","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","776","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","0","0","7","0","0","0","0","0"
"Go Canada Domains, LLC","1150","362","3","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"OpenTLD B.V.","1666","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","315","10","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Tierranet Inc.","86","800","2","3","3","0","0","0","0","0","0","0","0","30","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","886","2","3","0","0","0","0","0","0","0","0","0","31","1","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","814","6","4","0","0","0","0","0","0","0","0","1","44","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Intracom Middle East FZE","1875","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","138","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","602","6","1","0","0","0","0","0","0","0","0","0","9","0","1","0","9","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Ourdomains Limited","1654","1025","0","9","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","10373","9","13","0","0","0","0","0","0","0","0","0","671","2","0","0","0","0","0","0","0","0","12","0","70","6","0","0","0","0","80","0","0","0","0","0"
"PSI-USA, Inc","151","4874","23","7","0","0","0","0","0","0","0","0","0","400","0","0","0","0","0","0","0","0","0","7","0","5","0","0","0","0","0","68","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","530","106","3","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","28","0","0","0","0","0"
"RegistryGate GmbH","1328","1577","4","18","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","41","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","347","6","0","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Name.net LLC","826","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","8802","46","18","12","0","0","0","0","0","0","0","0","558","8","1","0","0","0","0","0","0","0","23","0","37","0","0","0","0","0","123","0","0","0","0","0"
"BullRunDomains.com LLC","1166","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","146","4","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"INAMES Co. Ltd.","444","146","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","917","11","3","2","0","0","0","0","0","0","0","0","74","4","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","1","9","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","284","4","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","6505","32","12","2","0","0","0","0","0","0","0","0","196","80","2","7","0","0","0","0","0","0","53","0","4","0","0","0","0","0","114","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","20620","524","207","0","0","0","0","0","0","0","0","1","621","5","17","7","2","2","0","0","1","0","24","0","1","0","0","0","0","0","386","0","0","0","0","0"
"Regtime Ltd.","1362","363","22","5","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","855","0","3","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Firstserver, Inc.","474","36","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Nordnet","68","493","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","106","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","647","25","8","0","0","0","0","0","0","0","0","0","26","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Emerald Registrar Limited","1735","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"LCN.COM Ltd.","602","607","6","0","0","0","0","0","0","0","0","0","0","15","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Blue Razor Domains, LLC","612","507","10","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"TodayNIC.com Inc.","697","499","5","0","0","0","0","0","0","0","0","0","0","14","1","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Online SAS","74","608","7","7","0","0","0","0","0","0","0","0","0","22","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","133","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","696048","6289","5055","289","110","2","70","0","0","1","0","13","27074","1412","284","129","126","4","5","4","19","1","901","12","901","12","0","0","0","322","15616","18","0","0","0","0"
