registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Ligne Web Services SARL,1630,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Marcaria.com International, Inc.",1086,102,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
MarkMonitor Inc.,292,9944,6,3,3,5,0,0,0,0,0,0,0,239,111,0,0,0,0,0,0,0,0,25,1,11,0,0,0,0,0,43,0,0,0,0,0,11
"Maximus, LLC",2325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Megazone Corp., dba HOSTING.KR",1489,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Melbourne IT, Ltd",13,831,15,0,0,0,0,0,0,0,0,0,0,8,4,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,4,15,0,0,0,0,0,4
Mesh Digital Limited,1390,6250,32,8,2,0,0,0,0,0,0,0,0,289,99,2,6,1,0,0,0,0,0,6,0,5,0,0,0,0,0,102,0,0,0,0,0,11
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mTLD Mobile Top Level Domain,9999,3655,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3208,219,25,0,0,0,0,0,0,0,0,0,171,2,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,1,87,0,0,0,0,0,27
Name.net LLC,826,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Namebay SAM,88,753,11,2,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,4,0,0,0,0,0,2
"NameCheap, Inc",1068,2102,123,83,1,0,0,2,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,1,0,0,0,0,0,0,88
NameScout Corp.,186,446,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,1131,43,40,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,1,59,0,0,0,0,0,49
NameWeb BVBA,1464,123,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Napoleon Bonaparte, LLC",1887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Net 4 India Limited,1007,1113,4,0,0,0,0,0,0,0,0,0,0,40,26,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,74,4,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,138,4,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
NETIM SARL,1519,134,3,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Netowl, Inc.",1557,244,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7
"Network Solutions, LLC",2,19902,97,14,3,2,0,0,0,0,0,0,0,784,145,67,4,57,0,0,0,0,0,12,1,14,0,0,0,0,0,184,1,0,0,0,0,20
Networking4all B.V.,1524,69,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,140,61,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,9
Nom-IQ Ltd DBA Com Laude,470,945,0,7,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,3,0,0,0,0,0,3
Nominalia Internet S.L.,76,625,4,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,1
Nordnet SA,68,490,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Odysseus 888, LLC",2316,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Omni 888, LLC",2317,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Omnis Network, LLC",143,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S,1462,67,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Online Name Services Inc.,1550,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,573,8,8,0,0,0,0,0,0,0,0,0,64,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,8
"OnlineNIC, Inc.",82,3477,19,10,0,0,0,5,0,0,0,0,0,30,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,82,0,0,0,0,0,14
OpenTLD B.V.,1666,12,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ourdomains Limited,1654,485,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,30,0,0,0,0,0,3
OVH sas,433,5298,58,26,0,0,0,0,0,0,0,0,0,376,4,4,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,101,0,0,0,0,0,27
"Own Identity, Inc.",985,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,372,0,2,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
PakNIC (Private) Limited,1367,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Paragon Internet Group Ltd t/a Paragon Names,1860,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,12330,534,529,8,27,0,0,0,0,0,0,0,346,5,0,0,0,0,0,0,0,0,18,0,35,0,0,0,0,30,328,1,0,0,0,0,613
"Perseus 888, LLC",2318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Peter the Great, LLC",2319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Pheenix, Inc.",888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
PlanetDomain Pty Ltd,240,464,2,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,1
"Plato 888, LLC",2320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Ports Group AB,73,371,1,2,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,7,0,0,0,0,0,3
"Poseidon 888, LLC",2321,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"PSI-Japan, Inc.",78,169,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,4632,26,3,0,0,0,0,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,23,0,18,0,0,0,0,0,34,0,0,0,0,0,3
PT Ardh Global Indonesia,1503,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Purenic Japan, Inc.",1430,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Radu Damian, LLC",2322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Ramses II, LLC",2323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Realtime Register B.V.,839,864,14,10,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,18,0,0,0,0,0,8
Rebel.com Corp.,600,438,3,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,227,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Regional Network Information Center, JSC dba RU-CENTER",463,640,82,4,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4
"Register.com, Inc.",9,2254,24,4,0,0,0,1,0,0,0,0,0,120,7,3,0,1,0,0,0,0,0,1,0,6,0,0,0,0,2,64,0,0,0,0,0,8
REGISTER.IT SPA,168,3005,16,5,1,0,0,0,0,0,0,0,0,208,6,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,48,0,0,0,0,0,9
RegistryGate GmbH,1328,1575,4,14,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,25,0,0,0,0,0,17
Regtime Ltd.,1362,329,21,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8
"Richard the Lionheart 888, LLC",2324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
"Robert E. Lee 888, LLC",1888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
SafeBrands SAS,1290,479,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
SafeNames Ltd.,447,1120,12,1,0,0,0,1,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"Scipio Africanus, LLC",1889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Secura GmbH,111,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,726,2,7,0,1,0,0,0,0,0,0,0,34,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,11
"Shanghai Yovole Networks, Inc.",1470,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sir Lancelot du Lac, LLC",2326,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Socrates 888, LLC",2327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Soluciones Corporativas IP, SLU",1383,598,32,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,7,0,0,0,0,0,1
"Spartacus, LLC",2328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Spot Domain LLC dba Domainsite.com,466,235,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Sun Tzu 888, LLC",1890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Synergy Wholesale Pty Ltd,1609,153,4,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
The Registrar Company B. V.,1480,65,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Threadwatch.com, Inc.",1021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Threadwise.com, Inc.",1030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
TierraNet Inc. dba DomainDiscover,86,727,2,1,1,0,0,0,0,0,0,0,0,35,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,5
TLD Registrar Solutions Ltd.,1564,97,23,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Todaynic.com, Inc.",697,513,5,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8
TotalRegistrations dba Total Web Solutions,131,95,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,908,13,1,1,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,1
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,24317,183,114,2,2,0,0,0,0,0,0,0,1074,24,5,0,3,0,0,0,1,0,44,9,33,2,0,0,0,17,278,0,0,0,0,0,132
Tuonome.it Srl d/b/a APIsrs.com,380,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,683,11,13,0,2,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,520,0,0,0,0,0,13
United-domains AG,1408,4890,10,4,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,39,0,0,0,0,0,3
"URL Solutions, Inc.",1449,48,12,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9
Variomedia AG dba puredomain.com,1257,353,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1612,2,2,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,11,0,0,0,0,0,2
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vo Nguyen Giap, LLC",1892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Web Commerce Communications Limited dba WebNic.cc,460,540,5,6,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,10,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Webair Internet Development, Inc.",1326,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Webnames.ca, Inc.",456,823,2,0,1,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
West263 International Limited,1915,42263,3,214,1,2,0,1,0,0,0,0,0,39,2,1,1,0,0,0,0,0,0,38,0,0,0,0,0,0,0,1648,0,0,0,0,0,348
"Whois Networks Co., Ltd",100,67,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Wild West Domains, LLC",440,8484,109,40,4,1,0,0,0,0,0,0,0,440,12,0,4,0,0,1,0,0,0,11,0,54,0,0,0,0,7,136,0,0,0,0,0,46
"William the Conqueror, LLC",1893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,243,0,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Xiamen Nawang Technology Co., Ltd",1655,113,0,4,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4
Xin Net Technology Corporation,120,5794,23,64,1,1,0,4,0,0,0,0,0,141,8,12,4,7,1,0,0,0,0,4,0,3,0,0,0,0,1,93,0,0,0,0,0,68
Yenkos LLC,1243,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,63,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Totals,,649111,6225,5459,382,99,2,79,1,0,0,0,14,28417,1584,230,134,151,5,1,3,25,1,596,32,596,32,0,0,0,236,13016,14,0,0,0,0,60756
