"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Acens Technologies, S.L.U.","140","812","8","3","1","0","0","0","0","0","0","0","0","36","4","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"United-domains AG","1408","5320","12","2","0","0","0","0","0","0","0","0","0","236","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","65","0","0","0","0","0"
"Lexsynergy Limited","1466","820","0","4","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Binero AB","1581","647","2","6","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"One.com A/S","1462","44","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2C.com Inc.","819","223","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","402","47","4","0","0","0","0","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Encirca Inc.","455","101","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"FBS Inc.","1110","496","100","4","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","37","0","0","0","0","0"
"NameScout Corp.","186","549","7","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","2","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","338","6","0","0","0","0","0","0","0","0","0","0","15","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"NetEarth One Inc. dba NetEarth","1005","144","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","285","2","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"In2net Network Inc.","604","117","0","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain.com,LLC","886","7095","83","27","25","1","0","2","0","0","0","0","0","317","8","3","0","0","0","0","0","0","0","1","0","21","0","0","0","0","2","114","0","0","0","0","0"
"Allworldnames.com LLC","1167","38","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"REGISTER.IT SPA","168","3208","16","4","1","0","0","0","0","0","0","0","0","214","11","0","0","0","0","0","0","0","0","3","0","6","0","0","0","0","0","50","0","0","0","0","0"
"OVH sas","433","5673","52","22","0","0","0","0","0","0","0","0","0","322","3","1","0","1","0","0","0","0","0","6","0","2","0","0","0","0","0","106","0","0","0","0","0"
"BB Online UK Limited","134","167","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet SA","68","493","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","6130","28","19","0","3","0","2","0","0","0","0","0","172","3","43","0","1","0","0","0","0","0","2","0","10","0","0","0","0","0","171","0","0","0","0","0"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","10294","12","10","1","0","0","0","0","0","0","0","0","1337","4","0","0","0","0","0","0","1","0","6","0","21","8","0","0","0","0","75","1","0","0","0","0"
"Regtime Ltd.","1362","358","20","5","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"NameCheap, Inc","1068","1421","69","96","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","749","83","2","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","27","0","0","0","0","0"
"EuroDNS SA","1052","2701","18","2","0","0","0","0","0","0","0","0","0","183","0","0","0","0","0","0","0","0","0","39","0","12","0","0","0","0","0","37","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","59","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1038","8","3","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","48","0","0","0","0","0"
"Namebay SAM","88","739","5","0","0","0","0","0","0","0","0","0","0","110","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","303","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"IP Mirror PTE LTD","890","262","2","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","3","0","0","0","0","0"
"Global Village GmbH","1725","52","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","310","10","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","4","0","0","0","0"
"Blue Razor Domains, LLC","612","505","10","0","0","0","0","0","0","0","0","0","0","19","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"AB Name ISP","1371","159","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain, Inc","1011","475","17","45","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT, Ltd","13","926","19","0","0","0","0","0","0","0","0","0","0","19","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","6","13","0","0","0","0","0"
"Atomicdomainnames.com LLC","1160","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","59","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-Japan, Inc.","78","215","14","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","35","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","387","1","1","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","40","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd.","418","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigLizarddomains.com LLC","1165","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com","112","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","690194","6504","5338","307","155","3","88","0","0","0","0","27","28331","2260","313","96","113","3","1","2","21","0","746","18","746","18","0","0","0","238","11790","25","0","0","0","0"
