"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","1845","4","15","4","0","0","0","0","0","0","0","0","87","4","0","0","9","0","0","0","0","0","0","0","2","0","0","0","0","1","130","2","0","0","0","0"
"Interdomain S.A.","140","702","0","12","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","27","1","0","0","0","0"
"BaronofDomains.com LLC","1161","13","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","147","0","2","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AllEarthDomains.com","1159","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","612","2","11","6","1","0","0","0","0","0","0","1","10","0","0","1","0","0","0","0","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11777","5","64","25","0","0","0","0","0","0","0","0","2065","10","0","0","0","0","0","0","0","0","63","0","47","5","0","0","0","1","75","0","0","0","0","0"
"PSI-USA, Inc","151","6592","26","39","0","0","0","0","0","0","0","0","0","1258","0","0","0","0","0","0","0","0","0","36","1","14","0","0","0","0","0","62","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1492","2","10","0","0","0","0","0","0","0","0","0","138","0","0","0","0","0","0","0","0","0","8","0","24","0","0","0","0","0","12","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","47","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","549","0","13","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","18","0","0","0","0","0"
"Key-Systems GmbH","269","15965","68","119","17","0","0","0","0","0","0","0","0","1344","1","1","0","0","0","0","0","0","0","27","1","656","0","0","0","0","192","486","5","0","0","0","0"
"Name.net LLC","826","36","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","16","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","203","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","550","7","16","5","0","0","0","0","0","0","0","0","31","2","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","963","9","7","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","23","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","107","0","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","49627","3793","6725","7","3","0","3","1","0","0","0","2","483","17","3","0","3","0","0","0","0","0","3","0","2","0","0","0","0","110","209","2","0","0","0","0"
"Mesh Digital Limited","1390","3716","7","178","46","3","0","2","0","0","0","0","3","140","2","1","0","0","0","0","0","0","0","194","0","1","0","0","0","0","0","115","0","0","0","0","0"
"Regtime Ltd.","1362","497","39","7","0","0","0","0","0","0","0","0","0","27","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Firstserver, Inc.","474","62","3","0","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Nordnet","68","547","0","3","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","52","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","694","8","13","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","22","0","0","0","0","0"
"LCN.COM Ltd.","602","964","6","26","9","0","0","0","0","0","0","0","0","6","17","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","14","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1092","13","5","0","0","0","0","0","0","0","0","0","184","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","151","0","0","0","0","0"
"TodayNIC.com Inc.","697","887","13","12","1","0","0","0","0","0","0","0","0","99","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0"
"Online SAS","74","806","5","11","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","19","0","0","0","0","0"
"DomReg Services,Inc.","1545","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","296","2","0","0","0","0","0","0","0","0","0","0","71","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Totals"," ","1037426","9088","19681","2075","315","3","395","5","54","8","3","187","45894","2178","401","81","145","4","16","23","27","0","1781","18","1781","18","0","0","0","741","27988","31","0","0","0","0"
