"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domain Registration Services dba dotEarth.com","64","104","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1331","2","14","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","5","0","0","0","0","0"
"Abacus America Inc.","52","575","6","12","0","0","0","0","0","0","0","0","1","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","15","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","126","2","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","25220","77","161","41","6","0","1","0","0","0","0","1","771","5","0","0","0","0","0","0","0","0","56","1","719","0","0","0","0","0","478","1","0","0","0","0"
"Name.net LLC","826","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","260","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","15940","8","15313","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Distribute.IT Pty Limited","900","611","2","21","1","0","0","0","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","18","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","166","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"GMO Internet Inc","49","8764","585","84","2","3","0","34","0","0","0","0","0","259","16","2","0","2","0","0","0","0","0","6","0","0","0","0","0","0","0","149","0","0","0","0","0"
"Mesh Digital Limited","1390","2098","15","53","7","1","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","78","0","0","0","0","0"
"Regtime LTD","1362","521","41","6","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","25","0","0","0","0","0"
"First Server, Inc.","474","79","6","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","678","2","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Argo Technologies LLC","1513","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","363","4","9","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Advantage interactive Ltd","602","778","2","1","7","0","0","1","0","0","0","0","0","6","8","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Blue Razor Domains Inc.","612","1515","12","1","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","8","0","0","0","0","0"
"TodayNIC.com Inc.","697","1013","9","10","39","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Online SAS","74","946","6","15","0","0","0","0","0","0","0","0","0","71","3","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","56","0","0","0","0","0"
"Sipence, Inc.","639","6","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesbeyond dba GoodLuck Domains","378","441","2","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","1007499","4483","33595","3670","715","17","611","9","2","13","9","647","34047","1869","307","48","218","13","7","24","43","0","2343","22","2343","22","0","0","0","315","21971","14","0","0","0","0"
