registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
NameScout Corp.,186,384,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,1726,243,7,1,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,32,0,5,0,0,0,0,0,40,0,0,0,0,0,11
NameWeb BVBA,1464,164,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,535,3,0,0,0,0,0,0,0,0,0,0,18,1,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,64,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,67,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NETIM SARL,1519,166,1,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Netistrar Limited,1755,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,148,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,4
"Network Solutions, LLC",2,14109,80,5,0,1,0,0,0,0,0,0,0,474,43,67,4,23,0,0,0,0,0,2,0,26,0,0,0,0,1,116,0,0,0,0,0,4
Nhan Hoa Software Company Ltd.,1710,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,67,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,1184,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nominalia Internet S.L.,76,353,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Nordnet SA,68,412,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Omnis Network, LLC",143,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S,1462,114,0,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Online Name Services Inc.,1550,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,431,8,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"OnlineNIC, Inc.",82,2965,22,4,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,3,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,5
OpenTLD B.V.,1666,134,6,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0,0,20
Ourdomains Limited,1654,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,3732,43,20,0,0,0,0,0,0,0,0,0,330,4,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,41,0,0,0,0,0,21
"Own Identity, Inc.",985,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,58,8,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"pair Networks, Inc. d/b/a pair Domains",99,236,2,0,1,0,0,0,0,0,0,0,0,6,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
PakNIC (Private) Limited,1367,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,7005,229,47,0,1,0,2,0,0,0,0,0,367,1,2,0,0,0,0,0,0,0,3,2,17,0,0,0,0,5,183,0,0,0,0,0,67
"Pheenix, Inc.",888,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,459,3,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Porkbun LLC,1861,146,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Ports Group AB,73,340,0,1,0,0,0,0,0,0,0,0,0,65,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,99,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,3643,17,2,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,8,0,12,0,0,0,0,0,20,0,0,0,0,0,1
PT Ardh Global Indonesia,1503,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,572,8,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0,1
Rebel.com Corp.,600,394,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,452,63,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Register.com, Inc.",9,1592,15,3,0,0,0,0,0,0,0,0,0,77,0,3,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,3
REGISTER.IT SPA,168,2366,8,0,1,0,2,0,0,0,0,0,0,116,12,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,14,0,0,0,0,0,3
RegistrarSEC LLC,2475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,1634,4,5,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,8,1,3,0,0,0,0,2,13,0,0,0,0,0,7
Regtime Ltd.,1362,142,7,1,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
SafeBrands SAS,1290,395,0,0,0,0,0,0,0,0,0,0,0,24,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2
SafeNames Ltd.,447,1046,12,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,3,0,0,0,0,0,1
"Sea Wasp, LLC",411,78,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Secura GmbH,111,49,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,309,0,1,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,21,0,0,0,0,0,2
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,428,21,15,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,15
Spot Domain LLC dba Domainsite.com,466,127,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,134,3,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
The Registrar Company B. V.,1480,76,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,501,0,1,0,0,0,0,0,0,0,0,0,32,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,51,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0
"Todaynic.com, Inc.",697,236,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,995,16,3,0,0,0,0,0,0,0,0,0,76,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Tucows Domains Inc.,69,13653,145,39,0,0,0,0,0,0,0,0,0,1003,21,4,0,2,0,0,0,0,0,16,1,34,0,0,0,0,2,221,0,0,0,0,0,41
Tuonome.it Srl d/b/a APIsrs.com,380,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,387,14,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,30,0,0,0,0,0,2,0,0,0,0,0,0
United-domains AG,1408,3573,6,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,20,0,0,0,0,0,0
"URL Solutions, Inc.",1449,278,6,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12
Variomedia AG,1257,293,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1072,2,2,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,2,0,0,0,0,0,2
Web Commerce Communications Limited dba WebNic.cc,460,345,7,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,12,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Webair Internet Development, Inc.",1326,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,629,2,0,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Whois Networks Co., Ltd",100,52,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,5382,62,25,0,0,0,0,0,0,0,0,0,311,9,0,31,0,0,0,0,0,0,9,0,7,2,0,0,0,1,67,0,0,0,0,0,26
"Xiamen 35.Com Technology Co., Ltd.",1316,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,838,0,115,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,43,0,0,0,0,0,1746
"Xiamen Nawang Technology Co., Ltd",1655,528,0,0,2,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
Xin Net Technology Corporation,120,5183,14,125,1,1,0,1,0,0,0,0,0,58,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,135
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,437694,4516,4477,144,22,2,23,0,0,0,0,12,19840,743,140,150,76,2,3,11,30,1,644,18,644,18,0,0,0,113,7406,10,0,0,0,0,2041712
