"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Webair Internet Development, Inc.","1326","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","318","8","0","0","0","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tierranet Inc.","86","912","2","6","0","0","0","0","0","0","0","0","0","43","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","29","1","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1059","4","8","0","0","0","0","0","0","0","5","0","37","1","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","854","10","1","0","0","0","0","0","0","0","0","0","43","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","8","0","0","0","0","0"
"BaronofDomains.com LLC","1161","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","136","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","764","9","4","1","1","0","0","0","0","0","0","0","12","0","4","10","0","0","0","0","0","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Ourdomains Limited","1654","613","0","23","0","1","0","1","0","0","0","0","0","20","0","0","0","1","0","0","0","0","0","13","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11854","3","24","2","0","0","0","0","0","0","0","0","636","1","0","0","1","0","0","0","0","0","51","0","48","12","0","0","0","0","117","0","0","0","0","0"
"PSI-USA, Inc","151","6029","24","4","0","0","0","0","0","0","0","0","0","476","0","0","0","0","0","0","0","0","0","12","0","6","0","0","0","0","0","65","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","2069","165","25","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1523","2","14","0","0","0","0","0","0","0","0","0","100","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","1","11","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","57","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","400","6","6","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","9","1","0","0","0","0"
"Name.net LLC","826","21","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","10574","45","35","6","0","0","0","0","0","0","0","0","649","2","2","0","0","0","0","0","0","0","23","2","24","0","0","0","0","0","131","0","0","0","0","0"
"BullRunDomains.com LLC","1166","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","135","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","152","1","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","900","11","6","4","0","0","0","0","0","0","0","0","62","5","0","0","0","0","0","0","0","0","1","0","25","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","340","4","1","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0"
"Mesh Digital Limited","1390","6931","24","14","8","0","0","0","0","0","0","0","0","190","56","2","2","0","0","0","0","0","0","31","2","4","0","0","0","0","0","163","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","50480","2359","437","0","1","0","0","0","0","0","0","0","661","5","18","2","2","5","0","0","0","0","6","0","3","0","0","0","0","1","382","1","0","0","0","0"
"Regtime Ltd.","1362","603","49","5","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","789","0","3","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","15","4","2","0","0","0","0","0","7","0","0","0","0","0"
"Firstserver, Inc.","474","40","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","519","0","1","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","34","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","786","30","7","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Emerald Registrar Limited","1735","21","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LCN.COM Ltd.","602","937","6","5","1","0","0","0","0","0","0","0","0","19","11","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0"
"Blue Razor Domains, LLC","612","616","20","1","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"TodayNIC.com Inc.","697","629","8","0","0","0","0","0","0","0","0","0","0","20","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Online SAS","74","640","8","6","0","0","0","0","0","0","0","0","0","27","0","1","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","222","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","764561","8296","6668","671","216","2","132","0","1","0","5","46","29365","1626","260","154","167","7","8","15","31","0","728","19","728","19","0","0","0","217","16497","19","0","0","0","0"
