"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Foshan YiDong Network Co., LTD","1563","101","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net 4 India Limited","1007","1181","3","2","0","0","0","0","0","0","0","0","0","13","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"AB Name ISP","1371","158","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, LLC","146","283727","2466","2265","272","38","0","76","0","0","0","0","12","13213","863","122","94","59","1","1","4","15","0","56","0","140","4","0","0","0","52","7067","9","0","0","0","0"
"DiaMatrix C.C.","1645","235","2","3","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","7","0","0","0","0","0"
"united-domains AG","1408","5510","10","10","1","0","0","0","0","0","0","0","0","762","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","109","0","0","0","0","0"
"URL Solutions, Inc.","1449","17","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","784","0","0","0","0","0","0","0","0","0","0","0","74","6","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","4","0","0","0","0","0"
"Go Canada Domains, LLC","1150","364","3","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"OpenTLD B.V.","1666","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","324","10","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tierranet Inc.","86","805","2","11","6","0","0","0","0","0","0","0","0","23","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","17","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0"
"DomainPeople, Inc.","65","913","4","6","0","0","0","0","0","0","0","0","0","36","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","17","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","814","4","3","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","6","0","0","0","0","0"
"Intracom Middle East FZE","1875","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","138","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","616","6","3","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Ourdomains Limited","1654","1039","0","13","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","14","0","0","0","0","0","12","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","10622","9","30","1","0","0","0","0","0","0","0","0","951","4","0","0","0","0","0","0","0","0","14","0","21","4","0","0","0","0","59","0","0","0","0","0"
"PSI-USA, Inc","151","5023","23","5","0","0","0","0","0","0","0","0","0","343","0","0","0","0","0","0","0","0","0","34","1","2","0","0","0","0","0","94","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","562","108","25","0","1","0","0","0","0","0","0","0","12","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0"
"RegistryGate GmbH","1328","1573","4","19","0","0","0","0","0","0","0","0","0","115","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","1","12","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","40","5","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","358","6","1","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Name.net LLC","826","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","9006","48","17","2","0","0","0","0","0","0","0","0","791","4","1","0","4","0","0","0","0","0","13","0","39","0","0","0","0","0","117","0","0","0","0","0"
"BullRunDomains.com LLC","1166","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","147","6","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"INAMES Co. Ltd.","444","149","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","936","12","3","3","0","0","0","0","0","0","0","0","95","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","295","4","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Mesh Digital Limited","1390","6628","30","6","1","0","0","0","0","0","0","0","0","249","65","0","6","0","0","0","0","0","0","91","0","7","0","0","0","0","0","128","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","19076","527","1203","0","1","0","0","0","0","0","0","0","672","18","20","7","3","3","0","0","0","0","26","0","2","0","0","0","0","0","565","0","0","0","0","0"
"Regtime Ltd.","1362","347","22","9","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","829","0","1","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Firstserver, Inc.","474","38","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","498","0","1","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","106","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","663","25","6","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Emerald Registrar Limited","1735","21","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LCN.COM Ltd.","602","627","6","0","0","0","0","0","0","0","0","0","0","18","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Blue Razor Domains, LLC","612","518","10","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"TodayNIC.com Inc.","697","516","5","0","0","0","0","0","0","0","0","0","0","19","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Online SAS","74","614","7","5","0","0","0","0","0","0","0","0","0","22","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","135","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Totals"," ","711663","6396","6136","382","112","2","99","0","0","0","0","33","34760","1847","280","128","140","5","2","6","29","0","786","13","786","13","0","0","0","236","14464","16","0","0","0","0"
