"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Webair Internet Development, Inc.","1326","39","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","301","0","5","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Tierranet Inc.","86","1553","4","18","0","0","0","0","0","0","0","0","0","83","4","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","34","0","0","0","0","0"
"AtlanticFriendNames.com","1157","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2040","4","18","5","0","0","1","3","0","0","0","0","65","3","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","23","0","0","0","0","0"
"Interdomain S.A.","140","737","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BaronofDomains.com LLC","1161","17","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","142","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AllEarthDomains.com","1159","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","273","12","143","13","0","0","5","0","0","0","0","0","565","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","576","2","5","2","3","0","0","0","0","0","0","0","13","2","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9811","5","62","19","0","0","0","0","0","0","0","1","418","7","0","0","0","0","0","0","0","0","22","0","43","0","0","0","0","0","56","0","0","0","0","0"
"PSI-USA, Inc","151","6423","26","37","0","0","0","0","0","0","0","0","0","376","0","0","0","0","0","0","0","0","0","10","0","8","0","0","0","0","0","28","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1523","2","9","0","0","0","0","0","0","0","0","0","83","0","0","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","25","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","47","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","555","0","9","2","0","0","4","0","0","0","1","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","4","0","0","0","0","0"
"Key-Systems GmbH","269","19041","72","176","23","0","0","0","0","0","0","0","0","618","6","0","0","0","0","0","0","0","0","37","0","40","1","0","0","0","0","268","1","0","0","0","0"
"Name.net LLC","826","25","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","221","4","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","518","2","5","0","0","0","0","0","0","0","0","0","26","2","1","0","2","0","0","0","0","0","2","0","4","0","0","0","0","0","17","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","1270","10","47","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","19173","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","108","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","20178","745","2759","3","5","0","1","0","0","0","0","1","291","37","4","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","76","0","0","0","0","0"
"Mesh Digital Limited","1390","2417","12","219","67","3","0","1","0","0","0","0","0","22","5","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","1","41","0","0","0","0","0"
"Regtime Ltd.","1362","523","37","7","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"First Server, Inc.","474","64","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","678","0","7","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","626","8","21","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","7","0","0","0","0","0"
"LCN.COM Ltd.","602","817","6","9","12","0","0","0","0","0","0","0","0","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1259","12","2","5","0","0","0","0","0","0","0","0","18","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"TodayNIC.com Inc.","697","973","9","21","7","0","0","0","0","0","0","0","0","36","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Online SAS","74","820","5","27","0","0","0","0","0","0","0","0","0","26","0","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","29","0","0","0","0","0"
"Sipence, Inc.","639","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","336","2","3","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","1030299","5786","21880","3548","607","21","574","15","13","5","8","459","31755","3037","331","70","148","4","6","10","46","0","1103","14","1101","14","0","0","0","345","44314","24","0","0","0","0"
