"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AllEarthDomains.com","1159","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","656","2","12","2","3","0","2","0","0","0","0","2","8","0","0","2","0","0","0","0","1","0","0","0","3","0","0","0","0","0","7","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11514","4","81","12","2","0","1","0","0","0","0","0","684","5","1","0","1","0","0","0","0","0","27","0","47","9","0","0","0","1","128","0","0","0","0","0"
"PSI-USA, Inc","151","6650","18","30","0","0","0","0","0","0","0","0","0","469","0","0","0","0","0","0","0","0","0","13","4","9","0","0","0","0","0","48","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1425","2","9","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","8","0","24","0","0","0","0","0","46","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","43","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","527","0","9","1","0","0","2","0","0","0","0","0","22","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","27","0","0","0","0","0"
"Name.net LLC","826","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","15005","64","129","22","0","0","0","0","0","0","0","0","886","6","0","0","0","0","0","0","0","0","34","0","39","0","0","0","0","0","154","0","0","0","0","0"
"BullRunDomains.com LLC","1166","15","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","192","4","3","0","0","0","0","0","0","0","0","0","11","0","2","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","675","9","5","2","0","0","0","0","0","0","0","0","66","2","0","0","0","0","0","0","0","0","21","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","727","9","5","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","87","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","162923","11669","32013","7","1","0","2","0","0","0","0","2","525","22","6","0","5","0","0","0","0","0","1","0","1","0","0","0","0","2413","1570","0","0","0","0","0"
"Mesh Digital Limited","1390","6515","43","168","33","2","0","2","0","0","0","0","0","224","9","1","1","1","0","0","0","1","0","281","0","2","0","0","0","0","1","70","1","0","0","0","0"
"Regtime Ltd.","1362","446","37","4","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Firstserver, Inc.","474","56","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","548","0","2","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","757","6","27","2","1","0","0","0","0","0","0","0","44","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"LCN.COM Ltd.","602","1015","6","19","11","0","0","1","0","0","0","0","0","18","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1068","13","4","1","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"TodayNIC.com Inc.","697","803","12","9","1","1","1","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","58","0","0","0","0","0"
"Online SAS","74","1579","6","832","0","0","0","0","0","0","0","0","0","35","3","0","0","0","0","0","0","1","0","0","0","3","0","0","0","0","0","13","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomReg Services,Inc.","1545","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","388","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","1101824","17045","45810","2100","451","12","465","7","2","2","0","210","44365","2473","439","88","163","2","8","19","35","1","1140","24","1140","24","0","0","0","2735","25860","31","0","0","0","0"
