registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
EvoPlus Ltd.,1418,5900,770,96,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,1,0,0,74,1,2,0,0,0,0,0,132,0,0,0,0,0
Columbianames.com LLC,1169,352,23,30,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Web Werks India pvt,1337,698,48,3,0,0,0,0,0,0,0,0,0,22,1,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,13,0,0,0,0,0
DomainRegistry.com Inc.,128,829,33,3,0,0,0,20,0,0,0,0,1,15,2,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0
"Go China Domains, LLC",1149,3982,527,113,0,0,0,0,0,0,0,0,0,276,7,1,0,1,0,0,0,0,0,0,0,53,1,0,0,0,0,176,0,0,0,0,0
"AsiaRegister, Inc.",1084,49,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eName Technology Co. Ltd.,1331,13282,46,470,3,4,1,0,0,0,0,0,0,489,10,3,0,2,0,0,0,0,0,110,4,5,0,0,0,0,0,674,0,0,0,0,0
Launchpad.com Inc.,955,29290,878,1006,30,45,0,0,0,0,0,0,0,937,6,0,1,0,0,0,0,0,0,157,5,90,0,0,0,0,29,541,0,0,0,0,0
Online SAS,74,15093,507,183,2,1,0,0,0,0,0,0,1,772,52,7,0,0,0,0,0,0,0,19,0,27,1,0,0,0,0,405,9,0,0,0,0
"Registration Technologies, Inc.",321,1124,18,4,1,0,0,0,0,0,0,0,0,38,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2251,89,62,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,51,0,0,0,0,0
Domainhawks.net LLC,1178,353,12,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"Blisternet, Inc.",700,147,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,4,0,0,0,0,0
Briarwood Technologies Inc.,1543,58,8,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,2580,947,23,3,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,32,1,7,0,0,0,0,0,18,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,6750,341,23,3,1,0,0,0,1,0,0,1,386,3,1,2,2,0,0,0,8,0,1,0,6,0,0,0,0,0,101,7,0,0,0,0
"World Biz Domains, LLC",1447,660,20,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,21,0,0,0,0,0
Tiger Technologies LLC,841,1628,33,5,1,0,1,0,0,0,0,0,0,82,1,1,1,0,0,0,0,0,0,4,0,8,0,0,0,0,0,17,0,0,0,0,0
Domainarmada.com LLC,1173,361,38,30,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,2,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,792,109,16,0,1,0,0,0,0,0,0,0,30,2,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,893,95,10,0,0,0,0,0,0,0,0,0,42,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,21,0,0,0,0,0
"DNC Holdings, Inc.",291,51544,2541,305,18,13,2,14,0,0,0,0,1,2676,127,29,12,23,0,0,12,3,0,43,0,103,0,0,0,0,0,674,3,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2448,86,59,2,0,0,2,0,0,0,0,0,82,5,0,1,0,0,0,0,0,0,6,0,1,0,0,0,0,1,88,0,0,0,0,0
Paknic (Private) Limited,1367,515,91,18,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,30,0,0,0,0,0
Humeia Corp,951,161,54,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,4058,217,21,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,52,0,0,0,0,0
"Aim High!, Inc.",644,71,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,52,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,94,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
BullRunDomains.com LLC,1166,356,18,24,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,26908,837,721,6,0,0,0,0,0,0,0,0,1333,6,2,1,1,0,0,0,0,0,174,4,53,3,0,0,0,0,568,1,0,0,0,0
EPAG Domainservices GmbH,85,18771,143,240,0,0,0,0,0,0,0,0,0,1309,0,0,0,0,0,0,0,0,0,38,0,77,0,0,0,0,5,229,0,0,0,0,0
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,13800,1828,518,13,3,0,2,0,0,0,0,0,344,4,1,1,2,0,0,0,0,0,390,0,10,0,0,0,0,2,387,1,0,0,0,0
Safenames Ltd.,447,8239,95,4,15,0,0,1,0,0,0,0,0,662,1,0,1,0,0,0,0,0,0,17,0,1,0,0,0,0,0,39,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,44551,250,650,26,136,0,80,0,0,0,0,21,1124,89,113,10,22,4,1,1,8,0,42,0,36,1,0,0,0,1,937,1,0,0,0,0
Nameking.com Inc.,609,887,24,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0
April Sea Information Technology Corporation,1475,15786,0,0,0,0,0,0,0,0,0,0,0,1170,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1201,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,7354,122,249,2,4,0,7,0,0,0,0,3,161,11,1,6,2,0,0,0,3,0,3,0,12,0,0,0,0,1,146,2,0,0,0,0
"Go Canada Domains, LLC",1150,4347,474,114,0,0,0,0,0,0,0,0,0,253,5,0,1,0,0,0,0,0,0,0,0,49,1,0,0,0,0,186,0,0,0,0,0
Burnsidedomains.com LLC,1168,322,19,31,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
Networking4all B.V.,1524,974,53,5,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,41,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,4589,120,107,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,503,0,4,0,0,0,0,1,15,0,0,0,0,0
"Vedacore.com, Inc.",628,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,79,11,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,7170,525,158,3,0,1,1,0,0,0,0,0,333,6,7,0,1,0,0,0,2,0,26,0,14,0,0,0,0,2,173,1,0,0,0,0
Net 4 India Limited,1007,17673,248,337,8,3,0,5,0,0,0,0,2,575,9,6,3,1,0,0,0,1,0,26,0,43,0,0,0,0,0,580,10,0,0,0,0
"35 Technology Co., Ltd.",1316,6123,50,81,2,4,1,0,0,0,0,0,2,222,9,7,5,3,0,0,0,0,0,7,0,1,0,0,0,0,2,130,0,0,0,0,0
"Alice's Registry, Inc.",275,153,27,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,289,81,0,0,0,0,0,0,0,0,0,0,8,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
Mountain Domains Inc,1549,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
NameScout Corp.,186,6591,310,30,3,1,1,0,0,0,0,0,0,302,1,3,0,1,0,0,1,0,0,4,0,15,0,0,0,0,0,77,0,0,0,0,0
Domainamania.com LLC,1172,373,26,36,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
NameWeb BVBA,1464,1581,36,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,17,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2519,31,13,13,1,0,0,0,0,0,0,0,65,33,0,0,1,0,0,0,0,0,13,0,5,0,0,0,0,0,45,0,0,0,0,0
Nominalia Internet S.L.,76,6868,133,41,2,1,0,2,0,0,0,0,0,407,19,1,1,2,0,0,0,0,0,13,0,13,0,0,0,0,0,82,2,0,0,0,0
NetraCorp LLC dba Global Internet,893,38,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,123,26,10,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
Tucows Inc.,69,605186,18428,9645,587,188,14,210,2,0,0,1,37,27891,993,353,103,285,3,0,4,38,0,1425,22,2595,3,0,0,0,357,9735,18,0,0,0,0
BigRock Solutions Ltd.,1495,589,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,31,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Allworldnames.com LLC,1167,585,22,68,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0
Domain Rouge Inc.,1043,75,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,4652,95,126,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,35,0,13,0,0,0,0,0,89,0,0,0,0,0
Ladas Domains LLC.,642,295,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,492,2,8,0,0,0,1,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0
1 & 1 Internet AG,83,513883,2322,6726,0,0,0,0,0,0,0,0,0,34802,0,0,0,0,0,0,0,0,0,314,12,864,23,0,0,0,54,8102,4,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1896,65,49,7,2,0,0,0,0,0,0,0,43,13,1,0,2,0,0,0,0,0,38,0,3,0,0,0,0,0,35,0,0,0,0,0
Dattatec.com SRL,1388,4966,189,119,21,0,0,4,0,0,0,0,0,198,11,0,0,0,0,0,0,0,0,8,1,9,0,0,0,0,4,128,6,0,0,0,0
"Pheenix, Inc.",888,20,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1237,106,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,2,0,22,0,0,0,0,0,8,0,0,0,0,0
Purity Names Incorporated,1561,122,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1875,25,80,2,0,0,1,0,0,0,0,1,77,2,0,1,0,0,0,0,0,0,25,0,0,0,0,0,0,0,53,0,0,0,0,0
Annulet Incorporated,607,126,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,87918,375,141,69,11,0,2,0,0,0,0,0,4606,681,2,0,1,0,0,0,2,0,389,3,40,0,0,0,0,19,310,0,0,0,0,0
Astutium Limited,1471,262,13,2,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10296,738,110,11,4,1,4,0,0,0,0,1,411,37,8,4,10,2,0,1,1,0,5,0,14,0,0,0,0,0,188,1,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,360,49,17,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
Encirca Inc.,455,319,9,10,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,5,0,1,0,0,0,0,2,8,0,0,0,0,0
RegistryGate GmbH,1328,28741,132,354,0,0,0,0,0,0,0,0,0,1737,0,0,0,0,0,0,0,0,0,889,1,87,0,0,0,0,2,222,1,0,0,0,0
"Go Australia Domains, LLC",1151,4254,515,111,0,0,0,0,0,0,0,0,0,277,6,1,0,3,0,0,0,0,0,0,0,36,0,0,0,0,0,129,0,0,0,0,0
Adomainofyourown.com LLC,1158,313,18,28,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
"URL Solutions, Inc.",1449,164,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2105,31,5,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,25,0,0,0,0,0
DotAlliance Inc.,1249,162,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
TPP Wholesale Pty Ltd,900,5610,126,74,16,6,0,0,0,0,0,0,0,282,13,1,0,2,0,0,0,0,0,55,0,18,0,0,0,0,0,1,0,0,0,0,0
Trafficmedia LLC DBA DomainSpa.com,1411,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2190,44,46,0,1,0,0,0,0,0,0,0,102,2,1,1,0,0,0,0,0,0,8,0,4,0,0,0,0,0,48,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,318,10,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
MarkMonitor Inc.,292,64495,1092,56,72,0,0,2,0,0,0,0,0,2068,796,0,0,0,0,0,0,0,0,272,0,28,0,0,0,0,0,177,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1785,1,43,0,0,0,0,0,0,0,0,2,65,2,2,0,3,0,0,0,3,0,0,0,1,0,0,0,0,1,30,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,25,0,20,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
Netlynx Inc.,1004,866,46,5,0,1,0,0,0,0,0,0,0,53,0,1,1,0,0,0,0,0,0,4,0,2,0,0,0,0,0,48,0,0,0,0,0
"Register4Less, Inc.",1082,4167,167,26,2,2,0,1,0,0,0,0,0,226,11,3,0,1,0,0,0,1,0,17,0,6,0,0,0,0,1,35,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,171,10,8,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0
Internet Capital Inc.,1510,24,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Regtime Ltd.,1362,4806,527,98,0,0,0,0,0,0,0,0,0,204,4,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,107,0,0,0,0,0
Web Drive Ltd.,1583,142,0,15,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0
Super Registry Inc.,675,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,413,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Webnames.ca Inc.,456,4830,83,26,22,3,0,2,0,0,0,0,2,143,17,0,1,0,0,0,0,0,0,25,0,1,0,0,0,0,1,30,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13591,306,50,10,1,3,31,0,0,0,0,1,238,27,17,24,125,0,0,0,0,0,21,0,30,0,0,0,0,0,140,0,0,0,0,0
Web4Africa Inc.,664,1149,32,43,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,2,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9437,37,310,8,34,1,2,2,0,0,0,1,299,8,12,2,3,0,0,0,1,0,40,0,4,0,0,0,0,8,392,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,5885,988,199,3,0,0,1,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,10,0,71,0,0,0,0,0,225,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1148,70,6,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,9,2,0,0,0,0
"GoDaddy.com, LLC",146,3559891,85776,52336,9340,1713,12,2344,7,5,4,3,338,139205,10920,1567,1006,1098,50,39,149,247,0,3710,44,3958,129,0,0,0,1060,73927,264,0,0,0,0
"Web Site Source, Inc.",1404,332,1,4,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
UDomainName.com LLC,931,952,18,24,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,5,0,0,0,0,0
Register.ca Inc.,1375,2113,56,20,9,0,0,0,0,0,0,0,1,81,11,0,1,2,0,0,0,0,0,3,0,0,0,0,0,0,0,56,0,0,0,0,0
Epik Inc.,617,2737,139,41,0,0,1,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,81,1,2,0,0,0,0,1,9,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,13855,9,1102,0,0,0,0,0,0,0,0,0,270,1,0,0,1,0,0,0,0,0,1,1,3,0,0,0,0,103,813,2,0,0,0,0
"Melbourne IT, Ltd",13,163704,5337,900,102,32,0,49,0,0,0,0,3,7278,116,67,12,54,0,0,0,6,0,78,0,773,0,0,0,0,81,2408,4,0,0,0,0
"China Springboard, Inc.",1412,171,2,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
FBS Inc.,1110,40107,5275,1001,50,6,1,11,0,1,0,0,0,1298,28,9,4,4,0,0,0,1,0,45,0,30,0,0,0,0,0,3746,1,0,0,0,0
"Sipence, Inc.",639,53,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,87278,1298,559,0,0,0,0,0,0,0,0,0,5903,1,0,0,0,0,0,0,0,0,164,0,215,0,0,0,0,0,743,1,0,0,0,0
"Interlink Co., Ltd.",277,186,55,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Belmontdomains.com LLC,1163,384,38,20,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,1,0,0,0,0,0
AB Svenska Domaner,1622,377,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
"Domain.com, LLC",886,183584,7465,195,12,8,0,4,0,0,0,0,0,7795,475,110,42,149,1,0,0,2,0,77,14,477,0,0,0,0,8,2528,4,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,37812,2233,242,34,1,0,7,0,0,0,0,0,1471,242,31,25,28,0,0,0,1,0,66,0,129,0,0,0,0,2,397,13,0,0,0,0
Dotname Korea Corp.,1132,2304,184,42,3,7,0,0,0,0,0,0,1,82,8,4,1,3,0,0,1,1,0,21,0,4,0,0,0,0,1,44,0,0,0,0,0
CPS-Datensystems GmbH,1239,3840,34,17,0,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,1,37,0,0,0,0,0
Lexsynergy Limited,1466,635,37,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,352,20,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,739,21,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Nettica Domains, Inc.",1097,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,4006,442,75,4,3,0,1,0,0,0,0,1,135,4,1,0,2,1,0,0,0,0,6,0,3,0,0,0,0,0,98,0,0,0,0,0
Christian Investments LLC,1512,29,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2539,12,5,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,18,0,0,0,0,0
Domainhysteria.com LLC,1179,334,23,30,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
Easyspace Limited,79,9852,73,26,14,0,0,0,0,0,0,0,1,301,166,2,1,3,0,0,0,0,0,10,0,16,0,0,0,0,0,125,2,0,0,0,0
AtlanticFriendNames.com LLC,1157,374,24,24,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0
Registrar of Domain Names REG.RU LLC,1606,11712,791,336,3,0,0,0,0,0,0,0,0,496,6,0,0,0,0,0,0,0,0,32,0,14,0,0,0,0,0,336,0,0,0,0,0
"Sssasss, Inc.",754,30,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,917,24,0,0,0,0,0,0,0,0,0,0,60,10,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,19,0,0,0,0,0
AFRIREGISTER S.A.,1381,138,0,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domerati, Inc.",1116,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Online Name Services Inc,1550,42,4,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1102,18,18,1,0,0,0,0,0,0,0,0,68,2,1,0,4,0,0,0,0,0,10,0,4,0,0,0,0,0,34,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,117,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,89,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,1152,172,3,1,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,35,0,2,0,0,0,0,0,5,0,0,0,0,0
Active 24 AS,247,20880,253,236,0,0,0,0,0,0,0,0,0,1433,0,0,0,0,0,0,0,0,0,17,0,26,0,0,0,0,0,389,15,2,0,0,0
NetArt Registrar Sp. z o.o.,1456,6284,171,216,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,20,0,6,0,0,0,0,0,161,0,0,0,0,0
