registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"eNom625, Inc.",624,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2460,164,4,6,0,0,1,0,0,0,0,0,123,8,2,0,0,0,0,1,1,0,2,0,11,0,0,0,0,0,36,1,0,0,0,0
Ilait AB,1493,96,7,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"FeNomINAL, Inc.",1056,57,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1268,58,2,0,0,0,0,0,0,0,0,0,61,3,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,209,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,5,0,0,0,0,0
Demys Ltd.,1488,875,1,1,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0
"Name.com, LLC",625,92368,6318,2951,34,21,2,20,1,0,0,1,11,4149,39,17,2,15,0,1,1,4,0,573,5,351,0,0,0,0,29,1966,3,0,0,0,0
EvoPlus Ltd.,1418,6189,763,181,1,0,0,1,0,0,0,0,0,168,3,1,0,0,0,0,1,0,0,66,0,12,0,0,0,0,5,159,0,0,0,0,0
Columbianames.com LLC,1169,404,26,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,666,1343,6,0,0,0,0,0,0,0,0,0,24,0,0,1,0,0,0,0,0,0,4,0,2,0,0,0,0,0,13,0,0,0,0,0
DomainRegistry.com Inc.,128,826,33,14,0,2,0,1,0,0,0,0,0,17,2,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,16,1,0,0,0,0
"Go China Domains, LLC",1149,3681,540,35,0,0,0,0,0,0,0,0,0,181,3,1,1,2,0,0,0,0,0,0,0,22,1,0,0,0,0,98,0,0,0,0,0
"AsiaRegister, Inc.",1084,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
eName Technology Co. Ltd.,1331,15340,51,899,4,0,0,1,0,0,0,0,0,516,11,2,1,2,0,0,0,1,0,79,1,7,1,0,0,0,0,167,1,0,0,0,0
Launchpad.com Inc.,955,32200,958,980,25,41,0,0,0,0,0,0,0,1294,3,1,0,1,0,0,0,0,0,128,2,72,1,0,0,0,40,600,2,0,0,0,0
Online SAS,74,14805,502,212,4,1,0,1,0,0,0,0,3,737,39,7,0,1,0,0,0,3,0,61,0,27,0,0,0,0,0,292,6,0,0,0,0
"Registration Technologies, Inc.",321,1043,16,0,0,0,0,0,0,0,0,0,0,42,5,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2212,98,53,1,0,0,0,0,0,0,0,0,103,0,0,1,0,0,0,0,0,0,4,0,4,0,0,0,0,1,44,0,0,0,0,0
Dynadot9 LLC,1864,261,17,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,400,31,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,2,1,0,0,0,0
"Blisternet, Inc.",700,139,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
Briarwood Technologies Inc.,1543,59,10,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
AB Name ISP,1371,2579,820,21,1,0,0,0,0,0,0,0,0,88,3,3,0,0,0,0,0,0,0,26,0,4,0,0,0,0,0,36,1,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,6442,332,26,3,0,0,0,0,0,0,0,0,353,8,2,0,2,0,0,0,1,0,2,0,18,0,0,0,0,0,78,4,0,0,0,0
"World Biz Domains, LLC",1447,578,22,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,26,0,0,0,0,0
Tiger Technologies LLC,841,1660,33,4,0,0,0,0,0,0,0,0,0,74,3,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,11,0,0,0,0,0
Domainarmada.com LLC,1173,386,57,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,7,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,785,104,13,2,0,0,0,0,0,0,0,0,30,1,3,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,892,108,18,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0
"DNC Holdings, Inc.",291,49411,2450,222,12,6,1,7,0,0,0,0,0,2541,92,31,11,29,2,4,6,2,0,70,1,109,0,0,0,0,0,651,2,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2395,75,91,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,92,0,0,0,0,0
Paknic (Private) Limited,1367,329,93,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0
Humeia Corp,951,158,52,0,0,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,5335,188,2,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,9,0,0,0,0,0
"Aim High!, Inc.",644,71,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,52,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,99,2,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,372,22,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3,0,0,0,0,0
1API GmbH,1387,28269,867,598,2,1,0,2,0,0,0,0,1,1292,9,0,0,0,0,0,0,0,0,194,0,55,0,0,0,0,13,402,3,0,0,0,0
EPAG Domainservices GmbH,85,18555,176,209,0,0,0,0,0,0,0,0,0,1225,0,0,0,1,0,0,0,0,0,35,0,110,0,0,0,0,1,165,3,0,0,0,0
"Namesilo, LLC",1479,17557,2182,593,16,5,1,3,0,0,0,0,0,393,10,2,0,0,0,0,1,2,0,463,0,15,0,0,0,0,9,285,0,0,0,0,0
Safenames Ltd.,447,8773,98,15,11,0,0,0,0,0,0,0,0,383,5,0,0,1,0,0,0,0,0,75,0,7,0,0,0,0,0,63,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,44246,261,617,42,171,0,93,0,0,0,0,27,1055,94,138,7,27,1,1,3,11,0,40,1,45,0,0,0,0,0,664,2,0,0,0,0
Nameking.com Inc.,609,791,20,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
April Sea Information Technology Company Limited,1475,11354,0,0,0,0,0,0,0,0,0,0,0,908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,592,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,10216,133,646,17,0,1,5,0,0,0,0,1,211,21,6,7,11,0,0,0,1,0,4,0,17,0,0,0,0,0,136,0,0,0,0,0
"Go Canada Domains, LLC",1150,4056,512,41,0,0,0,0,0,0,0,0,0,174,3,0,0,1,0,0,0,0,0,0,0,30,2,0,0,0,0,84,1,0,0,0,0
Burnsidedomains.com LLC,1168,352,35,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7,0,0,0,0,0
Networking4all B.V.,1524,953,53,5,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,10,0,7,0,0,0,0,0,7,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,7908,235,164,1,4,0,0,0,0,0,0,0,112,1,0,0,0,0,0,0,0,0,537,4,17,0,0,0,0,0,24,0,0,0,0,0
"Vedacore.com, Inc.",628,41,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sun Mountain LLC,1477,106,15,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
LiquidNet Ltd.,1472,7102,587,113,5,2,0,0,0,0,0,0,0,342,4,1,2,0,0,0,0,1,0,17,0,12,0,0,0,0,0,130,2,0,0,0,0
Net 4 India Limited,1007,17105,238,297,8,10,0,7,1,0,0,0,0,501,0,0,0,0,0,0,0,0,0,11,1,35,0,0,0,0,0,410,5,0,0,0,0
"35 Technology Co., Ltd.",1316,6011,51,71,6,4,0,1,0,0,0,0,1,202,11,4,7,5,0,0,1,0,0,6,0,9,0,0,0,0,0,115,0,0,0,0,0
"Alice's Registry, Inc.",275,158,27,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,257,67,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Mountain Domains Inc,1549,24,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NameScout Corp.,186,6360,309,7,3,0,0,0,0,0,0,0,0,343,4,0,0,0,0,0,0,0,0,4,0,23,0,0,0,0,0,38,0,0,0,0,0
Domainamania.com LLC,1172,394,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,7,0,0,0,0,0
NameWeb BVBA,1464,1594,36,21,0,0,0,0,0,0,0,0,0,105,0,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,15,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2574,32,23,17,1,0,2,0,0,0,0,0,67,21,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,46,0,0,0,0,0
Nominalia Internet S.L.,76,6673,128,52,2,2,0,1,0,0,0,0,0,363,22,4,0,2,0,0,0,0,0,9,0,35,0,0,0,0,0,83,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,37,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,162,30,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Tucows Inc.,69,590525,18098,6223,235,66,12,60,0,1,0,1,29,28470,1019,207,71,156,4,1,12,40,1,1112,21,2167,0,0,0,0,208,8868,22,0,0,0,0
BigRock Solutions Ltd.,1495,633,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,10,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,30,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,632,36,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,4,0,0,0,0,0
Domain Rouge Inc.,1043,117,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,5030,104,138,0,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,36,0,8,0,0,0,0,0,94,0,0,0,0,0
Ladas Domains LLC.,642,296,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,472,0,8,2,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,12,1,0,0,0,0
1 & 1 Internet AG,83,499508,2207,4507,0,0,0,0,0,0,0,0,0,32316,0,0,0,0,0,0,0,0,0,270,8,926,41,0,0,0,10,7704,2,0,0,0,0
Synergy Wholesale Pty Ltd,1609,2241,83,49,10,0,2,1,0,0,0,0,0,60,10,2,0,0,0,0,0,1,0,39,0,0,0,0,0,0,0,25,1,1,0,0,0
Dattatec.com SRL,1388,4948,174,113,12,0,0,4,0,0,0,0,0,184,5,0,0,2,0,0,0,0,0,7,1,10,0,0,0,0,0,159,4,0,0,0,0
"Pheenix, Inc.",888,92,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1174,106,0,0,0,0,0,0,0,0,0,0,30,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
Purity Names Incorporated,1561,137,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,4,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,2373,33,114,8,0,0,1,0,0,0,0,0,67,1,0,3,0,0,0,0,0,0,19,0,2,0,0,0,0,0,70,0,0,0,0,0
Annulet Incorporated,607,687,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281,0,12,0,0,0,0,0,0,0,0,0,0,0
Dynadot4 LLC,1652,309,32,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot10 LLC,1865,271,26,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,90540,412,207,23,0,0,0,0,0,0,0,1,4456,660,0,7,7,0,0,0,0,0,126,5,140,2,0,0,0,22,326,0,0,0,0,0
Astutium Limited,1471,270,13,1,0,0,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10056,713,108,12,4,0,7,0,0,0,0,3,343,27,5,3,8,0,0,0,2,0,10,0,11,0,0,0,0,0,190,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,387,57,13,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
Encirca Inc.,455,303,9,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
RegistryGate GmbH,1328,29603,136,334,0,0,0,0,0,0,0,0,0,1858,0,0,0,0,0,0,0,0,0,113,3,37,0,0,0,0,0,252,0,0,0,0,0
"Go Australia Domains, LLC",1151,4001,513,46,0,0,0,0,0,0,0,0,0,170,2,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,89,0,0,0,0,0
Adomainofyourown.com LLC,1158,342,41,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4,0,0,0,0,0
"URL Solutions, Inc.",1449,173,4,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2170,33,19,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,14,0,0,0,0,0
DotAlliance Inc.,1249,167,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TPP Wholesale Pty Ltd,900,6213,128,70,26,2,0,0,0,0,0,0,2,300,17,0,1,1,0,0,0,0,0,31,0,16,0,0,0,0,1,0,0,0,0,0,0
Ignitela LLC,1242,110,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2117,44,51,1,0,0,0,0,0,0,0,0,87,2,0,2,2,0,0,0,0,0,8,0,4,0,0,0,0,0,67,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,340,37,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,7,0,0,0,0,0
MarkMonitor Inc.,292,63712,1095,56,89,2,0,0,0,0,0,0,0,1865,948,0,0,0,0,0,0,1,0,388,1,3,0,0,0,0,0,1230,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1770,1,31,1,4,0,0,0,0,0,0,0,69,1,3,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,35,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,617,8,70,11,7,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,831,58,13,0,0,0,0,0,0,0,0,0,30,0,0,1,0,0,0,0,0,0,6,0,3,0,0,0,0,0,15,0,0,0,0,0
"Register4Less, Inc.",1082,4296,174,45,6,1,0,1,0,0,0,0,0,172,8,4,3,1,0,0,0,0,0,11,0,7,0,0,0,0,1,54,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,188,10,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Internet Capital Inc.,1510,30,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Regtime Ltd.,1362,4597,438,87,1,0,0,0,0,0,0,0,0,231,3,3,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,196,0,0,0,0,0
Web Drive Ltd.,1583,212,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
Super Registry Inc.,675,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,424,0,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Webnames.ca Inc.,456,4929,89,16,9,3,0,1,0,0,0,0,0,147,14,3,271,102,0,0,0,1,0,29,0,1,0,0,0,0,0,28,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13244,296,48,5,2,0,17,0,0,0,0,0,210,15,12,14,73,0,0,0,0,0,11,0,21,4,0,0,0,0,91,0,0,0,0,0
Web4Africa Inc.,664,1128,43,40,0,1,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,39,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,10084,35,339,9,32,0,3,0,0,0,0,2,274,12,7,1,3,0,0,0,0,0,33,0,6,0,0,0,0,7,246,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,5325,758,144,0,0,0,0,0,0,0,0,0,230,2,0,0,0,0,0,0,0,0,10,1,39,1,0,0,0,0,219,1,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1143,68,4,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
"GoDaddy.com, LLC",146,3568840,83850,51070,9674,1578,13,2443,4,1,4,0,339,133642,10935,1369,979,1059,48,45,168,226,1,3632,34,3804,121,0,0,0,1346,66842,213,0,0,0,0
"Web Site Source, Inc.",1404,330,2,8,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
UDomainName.com LLC,931,703,43,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,52,0,0,0,0,0,11,0,0,0,0,0
Register.ca Inc.,1375,2138,63,23,6,0,0,0,0,0,0,0,0,59,6,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,28,4,0,0,0,0
Epik Inc.,617,3443,138,46,0,0,0,0,0,0,0,0,0,53,2,0,0,0,0,0,0,0,0,70,0,3,0,0,0,0,0,32,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,10114,9,5,3,0,0,0,0,0,0,0,0,94,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,700,1,0,0,0,0
"Melbourne IT, Ltd",13,154178,4979,686,84,18,1,62,1,0,0,0,5,6531,147,43,18,53,1,0,2,8,0,61,1,940,0,0,0,0,59,2410,5,1,0,0,0
"China Springboard, Inc.",1412,157,2,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
FBS Inc.,1110,32197,4491,1053,68,7,1,15,0,0,0,0,4,992,35,10,4,12,0,0,1,0,0,58,4,15,0,0,0,0,6,1853,1,0,0,0,0
"Sipence, Inc.",639,77,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,84655,1269,595,0,0,0,0,0,0,0,0,0,6068,0,0,0,0,0,0,0,0,0,203,2,281,1,0,0,0,2,855,1,0,0,0,0
"Interlink Co., Ltd.",277,198,54,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,405,58,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,11,0,0,0,0,0
Swedish Domains AB,1622,315,1,16,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0
"Domain.com, LLC",886,182322,7163,2356,925,66,9,116,0,0,0,0,0,7565,280,44,34,90,0,1,2,4,0,537,4,419,1,0,0,0,83,2503,7,0,0,0,0
Papaki Ltd,1727,197,6,27,19,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,37214,2248,250,32,10,0,7,0,0,0,0,0,1531,286,23,20,41,0,0,0,4,0,90,1,115,0,0,0,0,0,443,6,0,0,0,0
Dotname Korea Corp.,1132,2228,173,0,0,0,0,0,0,0,0,0,0,68,6,2,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,33,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3778,34,21,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,17,1,0,0,0,0
Lexsynergy Limited,1466,668,37,3,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,393,31,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4,0,0,0,0,0
Dynadot5 LLC,1653,324,32,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,661,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,2,0,0,0,0,0
"Todaynic.com, Inc.",697,4278,1203,92,4,2,2,3,0,0,0,0,0,137,3,3,1,0,0,0,0,0,0,15,0,8,0,0,0,0,0,101,0,0,0,0,0
Christian Investments LLC,1512,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
,1564,438,14,355,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,17,0,0,0,0,0,1,0,0,0,0,0,0
International Registration Services Inc.,1548,19,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2309,12,2,1,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,196,0,0,0,0,0
Domainhysteria.com LLC,1179,362,59,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0
Easyspace Limited,79,9525,70,29,17,2,0,1,0,0,0,0,1,277,93,2,1,1,0,0,1,1,0,8,0,13,0,0,0,0,1,118,1,0,0,0,0
