registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"DomainSnap, LLC",1554,164,0,1,8,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,13
Domeneshop AS dba domainnameshop.com,1001,12573,170,155,0,0,0,0,0,0,0,0,0,778,0,0,0,0,0,0,0,0,0,19,0,7,0,0,0,0,0,160,0,0,0,0,0,137
"Domerati, Inc.",1116,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services Inc.,1545,32,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,169,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"DotArai Co., Ltd.",1373,234,38,1,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,3
Dotname Korea Corp.,1132,2798,201,44,5,5,0,1,0,0,0,0,0,94,6,3,3,1,0,0,0,0,0,14,0,0,0,0,0,0,1,47,0,0,0,0,0,63
DotRoll Kft.,1501,700,7,28,2,0,0,0,0,0,0,0,0,34,5,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0,33
"Douglas MacArthur, LLC",1879,149,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,7
"Dropoutlet, Inc.",702,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,150,0,0,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,7
"Dynadot, LLC",472,44322,4513,834,10,4,0,1,1,0,0,0,0,2689,18,8,2,8,0,0,0,6,0,159,3,109,0,0,0,0,78,993,2,0,0,0,0,1019
Dynadot10 LLC,1865,637,43,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,0
Dynadot11 LLC,1866,638,47,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,0
Dynadot12 LLC,1867,682,223,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,15,0,0,0,0,0,0
Dynadot3 LLC,1651,1140,238,80,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,13,0,0,0,0,0,8135
Dynadot4 LLC,1652,1203,162,86,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,3,14,0,0,0,0,0,8102
Dynadot5 LLC,1653,1207,79,83,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0,8120
Dynadot6 LLC,1718,1236,289,78,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,13,0,0,0,0,0,8134
Dynadot7 LLC,1719,1214,166,90,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,14,0,0,0,0,0,8135
Dynadot8 LLC,1720,623,134,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,0
Dynadot9 LLC,1864,597,52,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,11480,902,67,11,0,0,3,0,0,0,0,0,490,76,0,2,20,0,0,0,0,0,13,1,45,0,0,0,0,2,140,0,0,0,0,0,73
easyDNS Technologies Inc.,469,8469,326,88,9,7,0,4,0,0,0,0,2,399,11,16,5,7,0,0,0,6,0,28,1,14,0,0,0,0,1,103,0,0,0,0,0,101
Easyspace Limited,79,8870,68,35,13,1,0,1,0,0,0,0,0,267,113,4,0,5,0,0,0,1,0,10,0,5,2,0,0,0,0,72,1,0,0,0,0,49
Ednit Software Private Limited,2486,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EJEE Group Holdings Limited,1620,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,1588,74,28,1,5,0,0,0,0,0,0,0,47,4,2,0,2,0,0,0,0,0,6,0,3,0,0,0,0,0,33,2,0,0,0,0,32
Emerald Registrar Limited,1735,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3
Emirates Telecommunications Corporation - Etisalat,1738,25,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
eName Technology Co. Ltd.,1331,83610,57,315,3,1,0,1,0,0,0,0,0,1442,7,5,2,1,2,0,0,0,0,459,0,87,0,0,0,0,0,200,0,0,0,0,0,352
"Enameco, LLC",66,429,66,0,0,0,0,0,0,0,0,0,0,34,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Encirca Inc.,455,261,8,3,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Enetica PTY LTD,618,978,35,0,6,0,0,0,0,0,0,0,0,11,18,1,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,15,0,0,0,0,0,7
"Enom Corporate, Inc.",1044,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,742565,42835,10545,367,99,5,103,0,1,0,3,36,39859,1014,346,72,203,7,6,7,80,0,1969,23,1960,6,0,0,0,396,12623,16,0,0,0,0,11108
"eNom625, Inc.",624,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EnomAte, Inc.",1061,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
"EnomEU, Inc.",1066,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
"EnomMX, Inc.",1063,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Enset,1662,36,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Entorno Digital, S.A.",696,1444,52,5,1,0,0,0,0,0,0,0,0,95,5,0,0,0,1,0,0,0,0,180,0,4,0,0,0,0,0,14,0,0,0,0,0,6
EPAG Domainservices GmbH,85,18198,193,167,0,0,0,0,0,0,0,0,0,1234,4,0,0,0,0,0,0,0,0,38,0,62,0,0,0,0,1,264,0,0,0,0,0,292
Epik Inc.,617,4415,102,61,1,0,0,0,0,0,0,0,0,180,1,0,1,0,0,0,0,0,0,85,0,4,0,0,0,0,1,31,0,0,0,0,0,65
"Eric the Red, LLC",2304,25,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Erwin Rommel, LLC",2305,25,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
EuroDNS S.A.,1052,10616,202,59,19,1,0,1,0,0,0,0,0,516,6,8,1,4,0,0,0,0,0,75,0,15,0,0,0,0,0,102,0,0,0,0,0,82
"Everyones Internet, Ltd. dba SoftLayer",925,5598,199,100,2,2,0,0,0,0,0,0,1,310,3,1,0,2,0,0,0,2,0,21,0,33,0,0,0,0,0,109,0,0,0,0,0,101
EvoPlus Ltd.,1418,5992,903,124,2,0,1,0,0,0,0,0,0,251,0,1,1,1,0,0,0,0,0,25,0,29,0,0,0,0,0,203,0,0,0,0,0,152
"Excalibur, LLC",2364,19,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Fabulous.com Pty Ltd.,411,25053,325,54,0,0,0,0,0,0,0,0,0,1020,2,1,1,0,0,0,0,0,0,19,0,338,0,0,0,0,0,505,0,0,0,0,0,55
FastDomain Inc.,1154,199929,4467,2404,4,6,0,2,0,0,0,0,1,11533,194,102,24,48,3,1,1,12,0,405,7,535,0,0,0,0,56,3378,19,0,0,0,0,2371
FBS Inc.,1110,32436,3636,978,47,14,1,8,0,0,0,0,3,1204,40,8,2,4,0,1,4,0,0,36,4,22,1,0,0,0,3,1174,3,0,0,0,0,1021
"FeNomINAL, Inc.",1056,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1042,65,2,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,1,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,914,0,14,0,0,0,0,0,0,0,0,1,37,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0,13
"Freeparking Domain Registrars, Inc.",837,2528,11,14,1,2,0,0,0,0,0,0,1,90,8,4,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,45,1,0,0,0,0,42
FreeStyle Name Holdings Inc.,1546,29,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,398,0,3,0,0,0,0,0,0,0,0,0,9,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,3
"Fujian Litian Network Technology Co.,Ltd",1631,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Funpeas Media Ventures,363,156,14,1,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Fushi Tarazu, Incorporated",707,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,14400,1708,276,18,2,1,0,0,0,0,0,1,471,38,34,9,8,0,0,2,3,0,13,1,10,0,0,0,0,19,254,7,0,0,0,0,1717
Gal Communication (CommuniGal) Ltd.,418,7268,9,402,0,0,0,0,0,0,0,0,0,212,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,166,0,0,0,0,0,556
"Galileo Galilei, LLC",2306,37,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Gandi SAS,81,107240,7261,988,33,41,5,19,0,0,0,0,6,5105,289,94,23,44,4,2,1,8,0,643,17,136,0,0,0,0,0,1317,5,0,0,0,0,1087
"Genghis Khan, LLC",1881,152,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,6
Genious Communications SARL/AU,1560,299,117,13,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,11
"George S. Patton, LLC",1882,148,0,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,8
"George Washington 888, LLC",1883,157,2,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,8
Ghana Dot Com Ltd.,1499,27,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,12922,856,61,2,11,0,3,0,0,0,0,3,500,28,12,13,23,1,1,0,7,0,22,0,30,3,0,0,0,0,139,14,0,0,0,0,83
"Global Domains International, Inc.",1463,132,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,3
Global Village GmbH,1725,976,5,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,145316,3326,4875,6,13,1,4,0,0,0,0,4,5944,40,109,4,11,0,2,1,4,0,209,3,77,0,0,0,0,0,10905,1,0,0,0,0,5215
"Go Australia Domains, LLC",1151,3230,314,138,0,0,0,0,0,0,0,0,0,207,7,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,42,0,0,0,0,0,278
"Go Canada Domains, LLC",1150,3057,292,132,0,0,0,0,0,0,0,0,0,209,6,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,39,0,0,0,0,0,262
"Go China Domains, LLC",1149,3124,294,125,0,0,0,0,0,0,0,0,0,167,7,0,1,1,0,0,0,0,0,0,0,27,0,0,0,0,0,41,0,0,0,0,0,261
"Go France Domains, LLC",1153,3175,288,134,0,0,0,0,0,0,0,0,0,183,7,2,1,0,0,0,0,0,0,0,0,25,1,0,0,0,0,61,0,0,0,0,0,265
"Go Montenegro Domains, LLC",1152,3321,311,117,0,0,0,0,0,0,0,0,0,202,5,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,39,0,0,0,0,0,257
"GoDaddy.com, LLC",146,3861788,79560,69210,7676,2164,13,2464,1,1,3,2,489,166694,14508,2002,1514,1521,38,44,132,449,1,4281,42,3808,169,0,0,0,2677,74407,284,0,0,0,0,81087
"Goname-Fl.Com, Inc.",722,16,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"GoName-HI.com, Inc.",740,16,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"GoName-TN.com, Inc.",787,21,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"GoName-TX.com, Inc.",1248,16,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"GoName-WA.com, Inc.",687,38,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Google Inc.,895,62837,2249,3552,0,0,0,0,0,0,0,0,0,1505,115,45,24,25,0,4,5,10,0,1070,23,56,0,0,0,0,26,1394,8,0,0,0,0,3283
Gransy s.r.o. d/b/a subreg.cz,1505,9290,174,529,2,0,0,1,0,0,0,0,0,331,1,3,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,312,0,0,0,0,0,1027
"Green Destiny, LLC",2365,28,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Guangzhou Ehost Tech. Co. Ltd.,1516,368,0,5,0,0,0,1,0,0,0,0,0,10,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,123,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2709,223,7,0,1,0,0,0,0,0,0,0,45,4,3,1,1,1,0,0,1,0,0,0,2,0,0,0,0,2,11,0,0,0,0,0,8
"Hannibal Barca, LLC",1884,164,0,0,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,6
"Heavens Will, LLC",2366,23,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Hercules 888, LLC",2307,27,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Hichina Zhicheng Technology Limited,420,74954,332,2820,105,226,0,164,0,0,0,0,47,1818,135,67,19,33,1,2,3,17,0,261,3,25,0,0,0,0,2,1378,0,0,0,0,0,3127
"Honjo Masamune, LLC",2367,25,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Host Name Services Inc.,1547,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Hosteur SARL,1378,3477,9,13,0,0,0,0,0,0,0,0,0,250,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,22
Hosting Concepts B.V. d/b/a Openprovider,1647,13798,597,180,1,8,0,0,0,0,0,0,0,679,7,11,5,0,0,0,0,0,0,230,0,28,0,0,0,0,0,144,0,0,0,0,0,201
Hosting Ukraine LLC,2374,1331,34,65,2,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,60
"Hrunting, LLC",2368,20,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
http.net Internet GmbH,976,4444,92,18,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,72,0,17,0,0,0,0,0,25,0,0,0,0,0,17
Humeia Corp,951,137,45,0,0,0,0,0,0,0,0,0,0,1,2,9,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
ICANN,376,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,172,2,0,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12
"IHS Telekom, Inc.",1091,14187,1487,278,3,5,0,2,0,0,0,0,1,684,17,4,7,1,0,0,0,1,0,26,0,13,0,0,0,0,0,413,0,0,0,0,0,309
Ilait AB,1493,133,7,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Imperial Registrations, Inc.",987,155,3,1,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,1
"In2net Network, Inc.",604,5645,28,49,5,0,0,0,0,0,0,0,0,247,23,0,1,17,0,0,0,0,0,11,1,14,0,0,0,0,0,80,0,0,0,0,0,52
Inames Co. Ltd.,444,3429,511,29,4,4,0,1,0,0,0,0,0,91,10,13,2,4,0,0,1,0,0,1,0,3,1,0,0,0,0,43,0,0,0,0,0,31
Inic GmbH,603,443,9,0,0,0,0,0,0,0,0,0,0,14,0,1,0,1,0,0,0,4,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,7290,203,312,22,5,0,20,0,0,0,0,5,205,14,1,1,4,0,0,0,0,0,45,0,11,0,0,0,0,1,151,0,0,0,0,0,354
"Interdominios, Inc.",818,1729,217,16,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,10,23,0,0,0,0,0,21
INTERdotcom Corp.,785,442,103,45,3,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,17,0,0,0,0,0,51
"Interlink Co., Ltd.",277,455,88,23,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,113
International Registration Services Inc.,1548,20,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Internet Capital Inc.,1510,23,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,22323,3793,689,4,7,1,1,0,0,0,0,1,979,22,8,3,2,0,0,0,0,0,185,0,41,0,0,0,0,1,393,1,0,0,0,0,690
"Internet Invest, Ltd. dba Imena.ua",1112,5452,232,99,1,4,0,0,0,0,0,0,0,270,3,1,0,0,0,0,0,1,0,9,0,1,0,0,0,0,0,113,2,0,0,0,0,107
Internet NAYANA Inc.,1405,382,6,7,3,0,0,0,0,0,0,0,0,9,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9
Internetters Limited,424,1070,4,1,0,0,0,0,0,0,0,0,0,70,11,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,40,0,0,0,0,0,2
InterNetworX Ltd. & Co. KG,1420,8140,320,104,1,1,0,0,0,0,0,0,0,586,1,1,0,0,0,0,0,0,0,30,0,15,0,0,0,0,0,102,0,0,0,0,0,103
"Intersolved-FL.com, Inc.",1247,12,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Intersolved-HI.com, Inc.",1244,11,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Intersolved-TN.com, Inc.",766,10,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Intersolved-TX.com, Inc.",760,14,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Intersolved-WA.Com Inc.,747,16,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Intracom Middle East FZE,1875,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1437,267,28,0,1,0,0,0,0,0,0,0,115,4,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,25,0,0,0,0,0,32
"Isaac Newton, LLC",2308,21,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Isoroku Yamamoto, LLC",1885,138,2,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,5
"James Madison, LLC",2309,21,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Japan Registry Services, Co. Ltd",1485,13843,437,85,1,0,0,0,0,0,0,0,0,698,0,0,0,0,0,0,0,0,0,66,0,7,0,0,0,0,0,70,0,0,0,0,0,84
Jiangsu Bangning Science and technology Co. Ltd.,1469,5918,16,63,1,2,0,0,0,0,0,0,2,295,14,5,2,2,0,0,0,1,0,9,0,15,0,0,0,0,0,137,0,0,0,0,0,7405012
"Joan of Arc, LLC",2310,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Joyeuse, LLC",2369,16,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
"Julius Caesar, LLC",1704,156,0,1,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0,13
"Karl Von Clausewitz, LLC",1886,146,0,0,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,0,0,0,0,0,6
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,103,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,142126,4522,1189,9,3,1,1,0,0,0,0,1,8528,14,10,1,16,2,0,1,0,0,784,1,315,3,0,0,0,1,2554,6,0,0,0,0,1181
Kheweul.com SA,1364,628,17,12,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,21,0,0,0,0,0,12
"Koreacenter.com co., Ltd.",1491,196,14,6,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
KuwaitNET General Trading Co.,835,158,9,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"La Tizone, LLC",2370,22,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Ladas Domains LLC.,642,337,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
