registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Internet.bs Corp.,814,27548,4345,2,0,0,0,0,0,0,0,0,0,1440,19,15,1,3,1,0,0,0,0,0,0,40,0,0,0,0,0,818,1,0,0,0,0
"Own Identity, Inc",985,292,4,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,184,17,2,0,1,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Binero AB,1581,4131,35,57,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,60,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1566,57,69,1,0,0,0,0,0,0,0,0,76,3,1,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,77,0,0,0,0,0
"eNom625, Inc.",624,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2453,162,20,2,1,0,0,0,0,0,0,0,128,14,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0
Ilait AB,1493,96,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FeNomINAL, Inc.",1056,61,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"Arctic Names, Inc.",1340,1266,54,1,0,0,0,1,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,208,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
Demys Ltd.,1488,879,1,3,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, LLC",625,94000,6473,2955,54,28,1,15,0,0,0,0,10,4233,51,18,5,8,0,0,1,1,0,601,6,166,3,0,0,0,17,1859,0,0,0,0,0
EvoPlus Ltd.,1418,6200,763,144,2,0,0,0,0,0,0,0,0,334,0,0,0,0,0,0,0,0,0,35,0,30,0,0,0,0,2,140,0,0,0,0,0
Columbianames.com LLC,1169,411,32,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,650,1475,9,0,0,0,0,0,0,0,0,0,32,1,1,1,0,0,0,0,0,0,1,0,6,0,0,0,0,0,20,0,0,0,0,0
DomainRegistry.com Inc.,128,820,33,4,0,1,0,0,1,0,0,0,2,19,0,2,0,1,6,0,0,2,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
"Go China Domains, LLC",1149,3641,522,59,0,0,0,0,0,0,0,0,0,176,7,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,66,0,0,0,0,0
"AsiaRegister, Inc.",1084,38,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
eName Technology Co. Ltd.,1331,15868,49,696,5,5,0,0,0,0,0,0,0,526,4,2,0,2,0,0,0,3,0,93,0,25,0,0,0,0,0,242,1,0,0,0,0
Launchpad.com Inc.,955,32426,966,938,20,31,0,0,0,0,0,0,0,1154,6,0,0,1,0,0,0,1,0,90,2,85,0,0,0,0,21,766,5,0,0,0,0
DanDomains A/S,1604,26,0,0,20,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,14770,505,193,4,1,0,1,0,0,0,0,0,710,42,8,3,5,0,0,0,0,0,50,0,17,0,0,0,0,0,267,0,0,0,0,0
"Registration Technologies, Inc.",321,1027,16,0,1,0,0,0,0,0,0,0,0,54,3,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,16,1,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2199,96,33,1,0,0,0,0,0,0,0,0,114,1,0,0,1,0,0,0,0,0,6,0,5,0,0,0,0,0,48,0,0,0,0,0
Dynadot9 LLC,1864,305,19,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
Domainhawks.net LLC,1178,394,33,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,13,0,0,0,0,0
"Blisternet, Inc.",700,136,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
Briarwood Technologies Inc.,1543,61,10,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AB Name ISP,1371,2611,816,32,0,0,1,0,0,0,0,0,0,152,3,0,0,1,0,0,0,0,0,26,0,4,0,0,0,0,0,23,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,6372,330,25,0,1,0,0,0,0,0,0,1,402,12,3,1,3,0,0,1,0,0,3,0,11,0,0,0,0,0,89,4,0,0,0,0
"World Biz Domains, LLC",1447,512,22,3,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,66,0,0,0,0,0
Tiger Technologies LLC,841,1659,37,8,1,0,0,0,0,0,0,0,1,83,4,0,3,0,0,0,0,1,0,6,0,2,0,0,0,0,0,15,0,0,0,0,0
Domainarmada.com LLC,1173,379,59,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,15,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,786,106,10,0,0,0,0,0,0,0,0,0,25,1,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,882,116,12,1,0,0,0,0,0,0,0,0,57,1,1,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,23,0,0,0,0,0
"DNC Holdings, Inc.",291,49017,2441,211,20,7,1,7,0,0,0,0,1,2913,98,28,14,47,0,0,9,1,0,24,0,110,0,0,0,0,0,555,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2355,76,16,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,1,0,0,6,0,0,0,0,0,0,1,62,0,0,0,0,0
Paknic (Private) Limited,1367,317,90,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
Humeia Corp,951,156,55,0,0,0,0,0,0,0,0,0,0,14,1,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
Rebel.com Corp.,600,5306,202,10,1,0,0,0,0,0,0,0,0,342,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,14,0,0,0,0,0
"Aim High!, Inc.",644,71,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,46,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,98,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
BullRunDomains.com LLC,1166,373,24,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,11,0,0,0,0,0
1API GmbH,1387,27987,872,532,4,3,0,1,0,0,0,0,0,1846,3,0,0,2,0,0,0,0,0,176,1,66,1,0,0,0,0,932,3,0,0,0,0
EPAG Domainservices GmbH,85,18507,177,207,0,0,0,0,0,0,0,0,0,1470,0,0,0,0,0,0,0,0,0,30,1,97,0,0,0,0,1,188,3,0,0,0,0
"Namesilo, LLC",1479,18634,2302,763,13,4,1,4,0,0,0,0,0,540,3,2,2,0,0,0,0,0,0,698,3,46,0,0,0,0,4,360,0,0,0,0,0
Safenames Ltd.,447,8912,90,17,14,1,0,1,0,0,0,0,0,417,5,4,0,1,0,0,0,0,0,88,0,7,0,0,0,0,0,34,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,45198,265,1144,51,287,0,116,0,0,0,0,41,1331,125,178,15,39,0,4,0,7,0,102,3,33,0,0,0,0,0,755,1,0,0,0,0
Nameking.com Inc.,609,777,20,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
April Sea Information Technology Company Limited,1475,11021,0,0,0,0,0,0,0,0,0,0,0,737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,10509,131,420,4,3,0,18,0,0,0,0,0,282,21,11,1,13,0,0,1,1,0,9,0,12,1,0,0,0,0,149,1,0,0,0,0
"Go Canada Domains, LLC",1150,3959,489,51,0,0,0,0,0,0,0,0,0,219,5,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,109,0,0,0,0,0
Burnsidedomains.com LLC,1168,349,34,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,16,0,0,0,0,0
Networking4all B.V.,1524,941,53,12,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,23,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,8419,250,133,3,6,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,446,2,25,0,0,0,0,0,46,0,0,0,0,0
"Vedacore.com, Inc.",628,44,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
Sun Mountain LLC,1477,105,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
LiquidNet Ltd.,1472,7072,578,131,3,0,0,1,0,0,0,0,0,365,6,1,0,1,0,0,0,0,0,21,1,20,0,0,0,0,1,167,1,0,0,0,0
Net 4 India Limited,1007,17098,233,329,8,5,0,19,0,0,0,0,2,614,8,1,7,1,0,0,1,3,0,6,0,37,0,0,0,0,0,344,10,0,0,0,0
"35 Technology Co., Ltd.",1316,5961,51,63,1,3,0,6,0,0,0,0,1,289,23,13,4,12,0,0,1,2,0,6,0,4,0,0,0,0,0,126,0,0,0,0,0
"Alice's Registry, Inc.",275,164,27,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,251,67,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Mountain Domains Inc,1549,27,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,6317,310,3,4,0,0,1,0,0,0,0,0,411,1,0,2,4,0,0,0,0,0,0,0,16,0,0,0,0,0,35,0,0,0,0,0
Domainamania.com LLC,1172,382,42,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,15,0,0,0,0,0
NameWeb BVBA,1464,1594,35,9,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,11,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2580,32,20,14,1,0,1,0,0,0,0,1,74,33,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,34,0,0,0,0,0
Nominalia Internet S.L.,76,6651,128,52,8,2,0,4,0,0,0,0,0,349,20,3,1,4,0,0,0,0,0,18,0,27,0,0,0,0,2,79,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,37,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,163,30,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
Tucows Inc.,69,586696,18030,5599,232,55,3,65,0,0,2,0,26,29203,1036,256,78,160,7,1,11,39,0,1197,16,1808,1,0,0,0,241,9206,21,0,0,0,0
BigRock Solutions Ltd.,1495,591,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,26,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,31,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,622,36,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,16,0,0,0,0,0
Domain Rouge Inc.,1043,117,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,5047,107,102,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,23,0,14,0,0,0,0,0,94,0,0,0,0,0
Ladas Domains LLC.,642,294,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
French Connexion dba Domaine.fr,601,472,0,5,0,0,0,0,0,0,0,0,0,6,4,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
1 & 1 Internet AG,83,494944,2196,4250,0,0,0,0,0,0,0,0,0,33747,0,0,0,0,0,0,0,0,0,257,7,843,41,0,0,0,7,8226,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,2270,81,37,7,2,0,1,0,0,0,0,0,45,8,2,0,0,0,0,0,0,0,27,0,2,0,0,0,0,0,43,0,0,0,0,0
Dattatec.com SRL,1388,4923,177,114,13,0,0,1,0,0,0,0,0,160,8,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,161,3,0,0,0,0
"Pheenix, Inc.",888,99,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1172,102,1,0,0,0,0,0,0,0,0,0,33,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Purity Names Incorporated,1561,148,0,5,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,10,0,1,0,0,0,0,0,3,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,2437,32,117,4,1,0,2,0,0,0,0,0,94,2,1,1,0,0,0,0,0,0,17,0,2,0,0,0,0,0,75,0,0,0,0,0
Annulet LLC,607,1321,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,635,0,1,0,0,0,0,0,0,0,0,0,0,0
Dynadot4 LLC,1652,375,34,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot10 LLC,1865,291,28,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,2,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,90880,419,159,27,0,0,0,0,0,0,0,0,4204,666,29,1,5,1,1,1,5,0,342,0,198,0,0,0,0,11,243,2,0,0,0,0
Astutium Limited,1471,267,13,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,9973,717,163,8,4,0,8,0,0,0,0,0,315,26,15,5,8,0,0,0,1,0,6,0,16,0,0,0,0,0,257,2,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,386,57,9,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0
Encirca Inc.,455,306,9,7,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0
RegistryGate GmbH,1328,29688,138,267,0,0,0,0,0,0,0,0,0,2044,0,0,0,0,0,0,0,0,0,155,2,51,0,0,0,0,1,286,0,0,0,0,0
"Go Australia Domains, LLC",1151,3943,520,73,0,0,0,0,0,0,0,0,0,222,7,0,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,94,0,0,0,0,0
Adomainofyourown.com LLC,1158,336,37,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,22,0,0,0,0,0
"URL Solutions, Inc.",1449,174,4,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2179,33,16,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,9,0,0,0,0,0
DotAlliance Inc.,1249,162,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Namespro Solutions Inc.,1895,33,0,18,14,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,6324,136,67,16,2,0,1,0,0,0,0,3,346,20,1,0,0,0,0,0,0,0,35,0,13,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,125,2,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2112,44,40,0,0,0,0,0,0,0,0,0,121,1,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,50,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,337,41,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,10,0,0,0,0,0
MarkMonitor Inc.,292,63600,1102,48,84,0,0,0,0,0,0,0,0,2005,1143,0,2,0,0,0,0,0,0,160,0,56,0,0,0,0,0,520,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1770,1,36,1,1,0,0,1,0,0,0,1,61,0,4,1,0,0,0,0,1,0,0,0,3,0,0,0,0,0,37,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,729,8,67,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,831,56,11,0,1,0,0,0,0,0,0,0,41,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
"Register4Less, Inc.",1082,4253,171,22,2,2,0,1,0,0,0,0,0,194,10,1,2,0,0,0,0,1,0,9,0,20,0,0,0,0,0,59,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,191,10,3,5,0,0,0,0,0,0,0,0,6,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Internet Capital Inc.,1510,27,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4513,419,70,0,0,0,0,0,0,0,0,0,234,2,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,150,0,0,0,0,0
Web Drive Ltd.,1583,222,0,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0
Super Registry Inc.,675,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,421,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Webnames.ca Inc.,456,4926,89,14,11,2,0,4,0,0,0,0,0,212,20,3,3,0,0,0,0,1,0,36,0,3,0,0,0,0,0,67,1,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13208,291,39,11,1,0,25,0,0,0,0,0,231,25,5,15,77,0,0,0,0,0,10,0,30,0,0,0,0,0,92,0,0,0,0,0
Web4Africa Inc.,664,1103,44,37,1,0,0,0,0,0,0,0,0,36,4,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,62,1,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,10142,36,297,10,12,3,8,0,0,0,0,1,316,18,10,1,2,0,0,1,0,0,39,0,9,0,0,0,0,3,298,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,5186,635,113,1,0,0,0,0,0,0,0,0,248,1,0,0,0,0,0,0,0,0,4,0,36,0,0,0,0,0,222,1,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1136,68,4,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,7,0,0,0,0,0
"GoDaddy.com, LLC",146,3568895,83650,48470,9858,1547,26,2301,7,1,2,1,418,141504,12506,1806,980,1274,64,67,165,268,3,6458,26,4469,109,0,0,0,1097,64684,295,0,0,0,0
"Web Site Source, Inc.",1404,339,2,3,1,0,0,0,0,0,0,0,9,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
UDomainName.com LLC,931,667,43,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,40,0,0,0,0,0,16,0,0,0,0,0
Register.ca Inc.,1375,2132,63,12,10,0,0,0,0,0,0,0,0,88,8,2,0,5,0,0,0,0,0,11,0,1,0,0,0,0,0,38,0,0,0,0,0
Epik Inc.,617,3513,128,38,0,0,0,0,0,0,0,0,0,217,0,1,0,1,0,0,0,0,0,43,5,1,0,0,0,0,0,10,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,9166,9,14,1,0,0,0,0,0,0,0,0,200,2,0,2,0,0,0,0,0,0,4,0,9,0,0,0,0,0,958,0,0,0,0,0
"Melbourne IT, Ltd",13,151423,4899,682,48,25,0,48,0,0,0,0,4,6490,111,42,9,56,0,0,0,6,0,67,0,1206,2,0,0,0,73,2431,7,0,0,0,0
"China Springboard, Inc.",1412,148,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
FBS Inc.,1110,32510,3638,1147,65,9,2,7,1,0,0,0,7,1047,44,8,2,1,0,0,1,1,0,49,2,33,0,0,0,0,0,941,0,0,0,0,0
"Sipence, Inc.",639,75,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,84501,1260,581,0,0,0,2,0,0,0,0,0,6336,2,0,0,0,0,0,0,0,0,300,2,171,1,0,0,0,0,864,0,0,0,0,0
"Interlink Co., Ltd.",277,210,53,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0
Belmontdomains.com LLC,1163,398,54,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,10,0,0,0,0,0
Swedish Domains AB,1622,292,1,10,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0
"Domain.com, LLC",886,182965,7099,2341,873,87,12,110,3,0,0,0,1,8395,346,62,25,141,0,0,1,5,0,304,9,486,1,0,0,0,61,2611,5,0,0,0,0
Papaki Ltd,1727,277,12,32,10,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,36932,2215,204,32,6,0,10,0,0,0,1,1,1474,272,27,16,33,0,0,0,2,0,68,0,127,0,0,0,0,0,478,3,0,0,0,0
Dotname Korea Corp.,1132,2193,168,0,0,0,0,0,0,0,0,0,0,103,8,4,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,31,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3775,34,17,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,20,0,0,0,0,0
Lexsynergy Limited,1466,677,37,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,385,35,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,12,0,0,0,0,0
Dynadot5 LLC,1653,377,36,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,2,0,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,579,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,27,0,0,0,0,0
