registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Ilait AB,1493,89,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"FeNomINAL, Inc.",1056,49,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1258,58,8,0,0,0,0,0,0,0,0,0,88,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,212,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0
Demys Ltd.,1488,887,1,4,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Name.com, LLC",625,89502,6105,2651,32,18,1,17,0,0,0,0,14,3995,44,22,9,7,1,0,0,5,0,506,3,150,0,0,0,0,26,1740,1,0,0,0,0
EvoPlus Ltd.,1418,6034,757,220,13,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,37,0,18,0,0,0,0,0,297,0,0,0,0,0
Columbianames.com LLC,1169,377,31,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0
Web Werks India pvt,1337,675,54,0,0,0,0,0,0,0,0,0,0,28,0,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0
DomainRegistry.com Inc.,128,822,33,7,1,0,0,0,0,0,0,0,0,7,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0
"Go China Domains, LLC",1149,3824,552,47,0,0,0,0,0,0,0,0,0,219,2,0,1,0,0,0,0,0,0,0,0,29,4,0,0,0,0,78,0,0,0,0,0
"AsiaRegister, Inc.",1084,44,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
eName Technology Co. Ltd.,1331,14073,49,327,1,0,0,0,0,0,0,0,0,423,7,2,0,0,0,1,0,0,0,109,1,51,0,0,0,0,0,209,0,0,0,0,0
Launchpad.com Inc.,955,31177,929,1053,22,53,0,0,0,0,0,0,0,1072,7,0,0,0,0,0,0,0,0,116,3,91,4,0,0,0,55,648,2,0,0,0,0
Online SAS,74,14911,510,196,3,1,0,1,0,0,0,0,0,823,56,15,4,7,0,0,0,2,0,49,0,23,0,0,0,0,1,186,2,0,0,0,0
"Registration Technologies, Inc.",321,1100,18,5,1,0,0,0,0,0,0,0,0,61,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2219,92,42,0,0,0,1,0,0,0,0,0,91,0,1,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,73,0,0,0,0,0
Dynadot9 LLC,1864,187,12,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Domainhawks.net LLC,1178,391,23,31,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0
"Blisternet, Inc.",700,150,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
Briarwood Technologies Inc.,1543,65,10,3,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
AB Name ISP,1371,2539,834,21,0,0,0,1,0,0,0,0,0,128,1,0,0,0,0,0,0,0,0,24,0,5,0,0,0,0,0,34,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,6583,336,23,0,0,0,0,0,0,0,0,1,402,5,1,1,3,0,0,1,3,0,4,0,15,0,0,0,0,0,73,4,0,0,0,0
"World Biz Domains, LLC",1447,606,20,10,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0
Tiger Technologies LLC,841,1652,33,18,1,0,0,0,0,0,0,0,0,80,4,4,0,0,0,0,0,1,0,11,0,1,0,0,0,0,0,11,0,0,0,0,0
Domainarmada.com LLC,1173,380,56,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,781,108,4,1,0,0,0,0,0,0,0,0,38,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,18,1,0,0,0,0
Alantron Bilisim Ltd Sti.,898,886,99,17,0,0,0,0,0,0,0,0,0,60,3,0,0,0,0,0,0,0,0,3,0,4,1,0,0,0,1,16,0,0,0,0,0
"DNC Holdings, Inc.",291,50197,2466,279,27,9,1,10,0,0,0,0,0,2663,87,42,15,32,1,2,9,3,0,29,0,173,0,0,0,0,0,629,1,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2425,93,112,2,0,0,3,0,0,0,0,0,93,2,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,128,0,0,0,0,0
Paknic (Private) Limited,1367,392,98,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0
Humeia Corp,951,157,54,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Rebel.com Corp.,600,5511,223,16,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,10,0,0,0,0,0
"Aim High!, Inc.",644,71,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,56,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,94,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,360,24,22,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0
1API GmbH,1387,27802,885,578,6,0,0,1,0,0,0,0,2,1234,1,0,1,0,0,0,0,0,0,165,1,110,1,0,0,0,1,489,1,0,0,0,0
EPAG Domainservices GmbH,85,18539,156,247,0,0,0,0,0,0,0,0,0,1155,0,0,0,0,0,0,0,0,0,21,0,106,0,0,0,0,0,173,0,0,0,0,0
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,15931,2105,518,22,6,0,2,0,0,0,0,0,452,3,0,2,1,0,0,0,0,0,458,3,51,0,0,0,0,4,441,0,0,0,0,0
Safenames Ltd.,447,8712,98,18,14,0,0,0,0,0,0,0,1,376,7,0,1,0,0,0,0,0,0,54,0,1,0,0,0,0,0,44,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,43999,259,519,36,147,0,84,0,0,0,0,24,1034,67,79,9,27,0,2,1,12,0,36,0,48,0,0,0,0,1,918,2,0,0,0,0
Nameking.com Inc.,609,807,20,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,5,0,0,0,0,0
April Sea Information Technology Company Limited,1475,13525,0,0,0,0,0,0,0,0,0,0,0,4538,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1017,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,8580,128,924,6,6,0,2,0,0,0,0,2,271,16,4,0,8,1,0,2,3,0,5,0,10,0,0,0,0,0,155,0,0,0,0,0
"Go Canada Domains, LLC",1150,4208,510,89,0,0,0,0,0,0,0,0,0,221,4,1,0,0,0,0,0,0,0,0,0,25,3,0,0,0,0,83,0,0,0,0,0
Burnsidedomains.com LLC,1168,330,29,22,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0
Networking4all B.V.,1524,956,53,9,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,1,12,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,6504,188,131,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,571,2,9,0,0,0,0,0,10,0,0,0,0,0
"Vedacore.com, Inc.",628,28,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,104,17,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,7122,520,160,3,1,1,0,0,0,0,0,0,347,3,3,0,1,0,0,1,0,0,23,0,10,0,0,0,0,0,163,0,0,0,0,0
Net 4 India Limited,1007,17226,241,342,10,7,0,6,0,0,0,0,6,430,10,16,9,3,0,0,0,0,0,24,1,54,0,0,0,0,0,405,7,0,0,0,0
"35 Technology Co., Ltd.",1316,6085,49,96,3,4,1,0,0,0,0,1,2,213,4,3,3,6,0,0,0,7,0,7,0,3,0,0,0,0,0,137,0,0,0,0,0
"Alice's Registry, Inc.",275,156,27,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,270,70,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Mountain Domains Inc,1549,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,6463,304,18,7,1,0,0,0,0,0,0,0,430,1,0,1,2,0,0,0,1,0,3,0,27,0,0,0,0,0,64,0,0,0,0,0
Domainamania.com LLC,1172,390,42,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4,0,0,0,0,0
NameWeb BVBA,1464,1574,36,10,0,0,0,0,0,0,0,0,0,89,2,1,0,0,0,0,1,0,0,5,0,5,0,0,0,0,0,19,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2540,33,22,23,2,0,1,0,0,0,0,1,90,23,5,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,49,1,0,0,0,0
Nominalia Internet S.L.,76,6746,128,61,3,4,0,3,0,0,0,0,0,394,25,9,1,0,0,0,0,0,0,5,2,21,0,0,0,0,1,90,2,0,0,0,0
NetraCorp LLC dba Global Internet,893,37,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,153,32,11,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,597078,18446,6375,243,67,8,59,0,0,0,0,20,30483,1045,228,73,231,9,10,7,52,1,968,21,2590,25,0,0,0,178,8777,34,0,0,0,0
BigRock Solutions Ltd.,1495,692,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,29,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Allworldnames.com LLC,1167,621,36,40,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,4,0,0,0,0,0
Domain Rouge Inc.,1043,106,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,4870,102,139,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,35,2,11,0,0,0,0,0,89,0,0,0,0,0
Ladas Domains LLC.,642,297,0,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,481,0,7,0,1,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
1 & 1 Internet AG,83,506822,2266,5959,0,0,0,0,0,0,0,0,0,31195,0,0,0,0,0,0,0,0,0,233,8,856,15,0,0,0,76,7298,4,0,0,0,0
Synergy Wholesale Pty Ltd,1609,2105,79,46,13,3,0,0,0,0,0,0,1,58,18,1,0,2,0,0,0,0,0,33,0,2,0,0,0,0,0,23,0,0,0,0,0
Dattatec.com SRL,1388,4973,181,129,22,0,0,5,0,0,0,0,0,195,4,0,0,1,0,0,0,0,0,8,0,7,0,0,0,0,0,150,2,0,0,0,0
"Pheenix, Inc.",888,61,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1179,107,1,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,2,0,0,0,1,0,8,0,0,0,0,0,4,0,0,0,0,0
Purity Names Incorporated,1561,128,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,2198,26,146,2,1,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,46,0,0,0,0,0
Annulet Incorporated,607,401,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot4 LLC,1652,173,26,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot10 LLC,1865,211,22,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,90959,383,174,31,7,0,2,0,0,0,0,0,5203,660,0,4,3,0,1,2,0,0,856,0,609,0,0,0,0,10,207,1,0,0,0,0
Astutium Limited,1471,271,13,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10167,723,96,12,5,0,7,0,0,0,0,2,356,26,9,4,9,0,1,0,4,0,19,0,27,0,0,0,0,0,135,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,384,57,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,3,0,0,0,0,0
Encirca Inc.,455,300,9,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
RegistryGate GmbH,1328,29287,132,343,0,0,0,0,0,0,0,0,0,2011,0,0,0,0,0,0,0,0,0,216,0,64,0,0,0,0,2,291,0,0,0,0,0
"Go Australia Domains, LLC",1151,4109,510,104,0,0,0,0,0,0,0,0,0,227,4,1,0,0,0,0,0,0,0,0,0,30,3,0,0,0,0,84,0,0,0,0,0
Adomainofyourown.com LLC,1158,330,35,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0
"URL Solutions, Inc.",1449,167,4,4,0,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2149,31,41,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,18,0,0,0,0,0
DotAlliance Inc.,1249,161,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TPP Wholesale Pty Ltd,900,5992,123,77,19,0,0,1,0,0,0,0,0,286,23,2,1,0,0,1,0,1,0,31,0,11,0,0,0,0,1,10,0,0,0,0,0
Ignitela LLC,1242,78,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2139,41,45,3,1,0,0,0,0,0,0,1,63,2,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,71,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,326,25,23,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,3,0,0,0,0,0
MarkMonitor Inc.,292,63656,1090,31,142,7,0,0,0,0,0,0,0,2870,912,0,0,1,0,0,0,1,0,814,0,42,0,0,0,0,0,404,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1778,1,27,1,1,0,2,0,0,0,0,2,81,2,4,3,2,0,0,0,0,0,2,0,3,0,0,0,0,0,26,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,366,6,88,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,847,52,10,0,0,0,0,0,0,0,0,0,51,1,2,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,22,0,0,0,0,0
"Register4Less, Inc.",1082,4219,171,43,0,3,0,3,0,0,0,0,0,226,6,2,5,2,0,0,0,2,0,21,0,3,0,0,0,0,0,38,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,178,10,7,0,0,0,0,0,0,0,0,0,3,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0
Internet Capital Inc.,1510,23,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Regtime Ltd.,1362,4718,475,86,0,0,0,0,0,0,0,0,0,231,5,1,1,1,0,0,0,0,0,2,0,8,0,0,0,0,0,104,0,0,0,0,0
Web Drive Ltd.,1583,187,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0,0
Super Registry Inc.,675,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,409,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Webnames.ca Inc.,456,4847,85,32,14,2,0,1,1,0,0,0,1,152,15,2,1,0,0,0,1,2,0,41,0,19,0,0,0,0,0,88,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13310,306,51,8,7,0,20,0,0,0,0,3,301,20,11,26,81,0,0,0,0,0,24,2,109,0,0,0,0,1,155,0,0,0,0,0
Web4Africa Inc.,664,1136,37,38,1,1,0,1,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,46,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9724,35,316,10,26,0,4,0,0,0,0,4,292,16,11,3,4,0,0,0,0,0,37,0,2,0,0,0,0,3,283,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,5525,792,161,1,0,0,0,0,0,0,0,2,288,2,0,1,0,0,0,0,0,0,6,0,80,0,0,0,0,0,229,1,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1137,71,6,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
"GoDaddy.com, LLC",146,3564568,84570,53747,10960,1745,20,2583,1,1,6,2,370,134934,12557,1695,993,1194,37,51,226,243,0,3645,119,4147,228,0,0,0,1120,60712,260,0,0,0,0
"Web Site Source, Inc.",1404,324,1,4,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
UDomainName.com LLC,931,792,41,26,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,13,0,0,0,0,0
Register.ca Inc.,1375,2121,55,23,5,0,0,0,0,0,0,0,0,90,7,4,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,43,0,0,0,0,0
Epik Inc.,617,3263,139,40,0,0,0,0,0,0,0,1,0,623,0,1,0,0,0,0,0,0,0,56,3,1,0,0,0,0,1,15,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,11172,9,37,0,0,0,0,0,0,0,1,0,169,5,0,0,0,0,0,0,0,0,5,4,8,0,0,0,0,0,1010,2,0,0,0,0
"Melbourne IT, Ltd",13,158846,5210,841,77,29,0,41,2,0,0,0,7,7678,116,47,19,49,1,0,0,11,0,78,0,461,1,0,0,0,80,2123,15,2,0,0,0
"China Springboard, Inc.",1412,160,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
FBS Inc.,1110,34801,4811,977,51,22,0,11,0,0,0,0,2,1473,46,9,2,8,0,2,3,2,0,52,0,27,0,0,0,0,3,2357,1,0,0,0,0
"Sipence, Inc.",639,62,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,85160,1269,655,0,0,0,0,0,0,0,0,0,8051,2,0,0,0,0,0,0,0,0,243,3,426,0,0,0,0,0,850,0,0,0,0,0
"Interlink Co., Ltd.",277,183,55,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Belmontdomains.com LLC,1163,396,52,27,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,3,0,0,0,0,0
AB Svenska Domaner,1622,362,1,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0
"Domain.com, LLC",886,181086,7292,2548,957,85,13,108,0,0,0,0,0,7782,329,55,41,98,0,0,1,3,0,330,3,626,0,0,0,0,97,2676,7,0,0,0,0
Papaki Ltd,1727,46,0,27,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,37584,2224,298,33,13,0,9,0,0,0,0,0,1714,361,29,15,39,0,1,0,1,0,80,1,124,0,0,0,0,0,328,2,0,0,0,0
Dotname Korea Corp.,1132,2328,175,26,3,7,0,1,0,0,0,0,0,83,3,3,0,1,0,0,0,0,0,5,0,13,0,0,0,0,0,62,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3780,34,16,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,30,1,0,0,0,0
Lexsynergy Limited,1466,647,37,8,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,372,29,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0
Dynadot5 LLC,1653,185,22,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,710,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
"Todaynic.com, Inc.",697,4205,781,207,4,0,0,2,0,0,0,0,0,158,3,1,1,0,1,0,0,0,0,4,0,1,0,0,0,0,0,99,1,0,0,0,0
Christian Investments LLC,1512,29,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2524,12,4,1,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,10,0,0,0,0,0
Domainhysteria.com LLC,1179,352,47,26,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0
Easyspace Limited,79,9664,71,20,20,0,0,1,0,0,0,0,2,285,147,5,2,4,0,0,0,1,0,7,0,16,0,0,0,0,0,115,1,0,0,0,0
AtlanticFriendNames.com LLC,1157,370,24,21,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2,0,0,0,0,0
Registrar of Domain Names REG.RU LLC,1606,11781,825,317,1,0,0,0,0,0,0,0,0,538,6,2,0,1,0,0,0,0,0,35,0,9,0,0,0,0,0,315,0,0,0,0,0
"Sssasss, Inc.",754,38,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
