registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Webnames.ca Inc.,456,5306,98,15,11,0,1,1,0,0,0,0,1,202,24,7,2,4,0,1,1,1,0,8,0,8,0,0,0,0,0,36,1,0,0,0,0
Name Trance LLC,627,144,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,149,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,1161,44,60,0,1,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,39,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,149514,65,855,7,4,1,3,0,0,0,0,2,427,13,14,0,0,0,0,0,0,0,37,3,20,0,0,0,0,8,256,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,3532,288,34,0,0,0,0,0,0,0,0,0,153,3,0,0,0,0,0,0,0,0,7,0,88,0,0,0,0,0,106,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1047,63,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
"GoDaddy.com, LLC",146,3725559,80743,65008,8035,1909,17,2017,0,2,0,2,387,155370,13254,2627,1336,1990,53,43,103,370,3,3399,24,5119,122,0,0,0,1885,61300,309,0,0,0,0
EJEE Group Holdings Limited,1620,40,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
NUXIT,1911,512,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,76,0,1,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,4092,102,24,0,0,0,0,0,0,0,0,0,105,1,0,0,0,0,0,0,0,0,51,0,12,0,0,0,0,1,23,1,1,0,0,0
FBS Inc.,1110,30848,3569,1038,38,12,0,8,0,0,0,0,1,1326,31,17,6,9,0,0,1,4,0,61,0,56,0,0,0,0,18,1178,1,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,85914,1358,682,1,0,0,0,0,0,0,0,0,5853,2,0,0,2,0,0,0,0,0,316,2,307,0,0,0,0,1,643,1,0,0,0,0
"Julius Caesar, LLC",1704,154,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,421,12,51,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,0
Swedish Domains AB,1622,236,1,1,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
Papaki Ltd,1727,1491,71,79,7,1,0,0,0,0,0,0,0,64,1,1,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,14,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,33952,2154,176,24,4,0,5,0,0,0,0,0,1807,287,29,22,33,1,0,0,2,0,56,0,136,0,0,0,0,3,264,2,0,0,0,0
Intracom Middle East FZE,1875,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,3663,1170,73,1,2,0,0,0,0,0,0,0,109,1,3,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,135,0,0,0,0,0
Christian Investments LLC,1512,31,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Easyspace Limited,79,8859,67,56,36,0,0,2,0,1,0,1,0,379,180,3,1,5,0,0,0,1,0,2,0,7,0,0,0,0,0,79,2,0,0,0,0
Registrar of Domain Names REG.RU LLC,1606,12702,1031,325,1,3,0,0,0,0,0,0,0,598,9,1,0,0,0,0,0,0,0,25,0,8,0,0,0,0,1,479,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,635,22,0,0,0,0,0,0,0,0,0,0,13,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Charlemagne 888, LLC",1878,148,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1357,22,26,0,0,0,0,0,0,0,0,0,84,1,4,0,0,0,0,0,0,0,11,1,4,0,0,0,0,0,17,0,0,0,0,0
"Naugus Limited, Inc.",899,825,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,13559,405,125,1,0,0,0,0,0,0,0,0,710,0,0,0,0,0,0,0,0,0,69,0,4,0,0,0,0,0,57,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19184,447,182,133,8,0,5,0,0,0,0,0,428,173,9,4,4,1,0,1,5,0,53,0,26,0,0,0,0,1,383,0,0,0,0,0
Dynadot3 LLC,1651,936,339,100,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,1,21,0,0,0,0,0
united-domains AG,1408,45125,275,451,0,0,0,2,0,0,0,0,0,3542,0,0,0,0,0,0,0,0,0,56,1,66,0,0,0,0,0,714,0,0,0,0,0
"Mobile Name Services, Inc.",640,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Domaingazelle.com LLC,1177,427,8,61,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,692,8,10,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,973,0,8,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,27,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,74,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,14049,1441,325,6,7,1,5,0,0,0,0,0,677,20,10,3,2,0,0,0,1,0,42,0,21,0,0,0,0,0,386,1,0,0,0,0
Dot Holding Inc.,637,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomAte, Inc.",1061,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,791,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,1,0,0,0,0,0,1,0,0,0,0,0
Domaincapitan.com LLC,1175,427,5,56,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,8,0,0,0,0,0
"In2net Network, Inc.",604,5680,24,43,5,0,0,0,0,0,0,0,0,276,20,0,7,13,0,0,0,0,0,3,0,17,0,0,0,0,0,73,0,0,0,0,0
Hosteur SARL,1378,3442,9,10,1,0,0,1,0,0,0,0,0,343,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,154,3,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,737,27,5,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,21,2,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,135,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,924,10,7,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,18443,1266,485,19,6,0,10,0,0,0,0,1,822,25,11,5,6,0,0,0,1,0,55,1,34,0,0,0,0,0,688,2,0,0,0,0
Kheweul.com SA,1364,621,19,21,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
WIXI Incorporated,1474,503,53,22,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
EuroDNS S.A.,1052,10300,207,75,9,2,0,0,0,0,0,0,0,580,11,12,1,3,0,0,0,1,0,31,0,27,0,0,0,0,0,111,0,0,0,0,0
Deschutesdomains.com LLC,1171,414,20,61,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0
Web Infinity Inc.,1551,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Dagnabit, Inc.",698,84,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,429,2,50,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0
"101domain, Inc.",1011,3593,54,106,9,1,0,1,0,0,0,0,2,122,5,4,0,2,0,0,0,0,0,11,0,12,0,0,0,0,11,92,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,57,11,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Dynadot7 LLC,1719,977,167,88,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,3,8,0,0,0,0,0
CV. Rumahweb Indonesia,1675,3584,339,156,3,2,0,0,0,0,0,0,0,81,2,1,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,103,1,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82366,1221,885,39,45,0,0,0,0,0,0,0,5132,224,3,0,0,0,0,0,0,0,257,4,142,1,0,0,0,8,1006,14,0,0,0,0
Visesh Infotecnics Ltd,249,445,19,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,363,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,10,0,0,0,0,0
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pacific Online Inc.,1530,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Douglas MacArthur, LLC",1879,145,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Ednit Software Private Limited,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,200,13,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
Diamatrix C.C.,1645,706,17,25,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,10,0,0,0,0,0
"DomainContext, Inc.",1111,3021,528,40,2,0,0,0,0,0,0,0,0,188,2,2,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,122,0,0,0,0,0
Deerwood Investments LLC,1511,48,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,8775,161,442,0,1,0,0,0,0,0,0,0,289,0,0,0,0,0,0,0,0,0,14,2,3,0,0,0,0,0,96,1,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,37657,17,649,2,0,0,0,0,0,0,0,1,41,1,0,20,0,0,0,1,0,0,294,1,10,0,0,0,0,0,7,6,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,3995,48,55,0,0,0,0,0,0,0,0,1,169,7,1,3,1,0,0,0,1,0,3,1,7,0,0,0,0,0,66,2,0,0,0,0
"Enameco, LLC",66,435,65,0,0,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Allearthdomains.com LLC,1159,409,19,53,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1442,126,7,2,0,0,1,0,0,0,0,0,39,10,0,0,3,0,0,1,1,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
Xin Net Technology Corporation,120,26037,607,261,5,30,0,14,0,1,0,0,6,963,36,23,10,10,0,0,2,4,0,15,1,71,0,0,0,0,0,668,3,0,0,0,0
"Soluciones Corporativas IP, SL",1383,5664,269,87,4,0,0,1,0,0,0,0,0,334,9,2,0,0,0,0,0,0,0,34,0,9,0,0,0,0,0,141,0,0,0,0,0
Gabia Inc.,244,13882,1668,210,49,20,0,2,0,0,0,0,4,769,58,26,8,9,0,0,0,5,0,6,1,6,0,0,0,0,5,198,2,0,0,0,0
Register NV dba Register.eu,1467,1596,22,28,1,1,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,16,0,0,0,0,0
Nordreg AB,638,1278,14,30,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,23,0,0,0,0,0
"Address Creation, LLC",270,233,18,0,0,0,0,0,0,0,0,0,0,19,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,4256,81,24,0,0,0,0,0,0,0,0,0,362,0,0,0,0,0,0,0,0,0,96,0,11,0,0,0,0,0,39,0,0,0,0,0
Nordnet SA,68,6254,69,19,0,0,0,0,0,0,0,0,0,536,1,0,0,1,0,0,0,2,0,5,0,12,1,0,0,0,0,16,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1331,378,18,3,2,0,3,0,0,0,0,0,44,15,2,0,12,0,0,0,6,0,4,0,7,0,0,0,0,0,16,0,0,0,0,0
Dynadot8 LLC,1720,624,141,61,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,11,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,486,31,16,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3931,58,19,0,0,0,0,0,0,0,0,0,236,1,4,0,0,0,0,0,0,0,48,0,1,0,0,0,0,1,15,0,0,0,0,0
OVH,433,148914,4096,2391,0,0,0,0,0,0,0,0,0,9354,278,226,10,10,3,18,0,0,0,233,3,146,0,0,0,0,0,3223,28,0,0,0,0
Moniker Online Services LLC,228,43940,2019,133,40,3,2,19,0,0,0,0,1,3151,27,7,2,3,0,1,1,0,0,33,0,203,2,0,0,0,2,535,0,0,0,0,0
"Acens Technologies, S.L.U.",140,12187,216,156,4,0,0,1,0,0,0,0,2,857,6,0,9,5,0,0,0,0,0,85,2,18,0,0,0,0,0,122,0,0,0,0,0
"Napoleon Bonaparte, LLC",1887,162,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Scipio Africanus, LLC",1889,149,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Register.IT SPA,168,41055,285,608,103,17,4,11,9,0,0,0,4,2235,151,10,6,2,1,1,1,1,0,135,1,69,0,0,0,0,0,422,2,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,1150,10,39,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,29,0,2,0,0,0,0,0,6,0,0,0,0,0
"Corehub, S.R.L",15,20907,352,57,7,0,0,0,0,0,0,0,0,1521,25,0,0,0,0,0,0,0,0,49,0,235,0,0,0,0,0,155,3,0,0,0,0
Discount Domains Ltd,1369,184,1,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0
"Webair Internet Development, Inc.",1326,207,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
Host Name Services Inc.,1547,43,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Emerald Global Registrar Services Limited,1736,52,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,3913,27,3,0,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,4,0,183,0,0,0,0,0,92,0,0,0,0,0
"DomainRegi, LLC",1496,1834,35,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,3,2,0,0,0,4,0,0,0,0,0,28,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,709,1724,14,1,0,0,0,0,0,0,0,0,41,12,1,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,14,0,0,0,0,0
"Alfena, LLC",1241,438,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,33,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,38,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Rockenstein AG,605,345,1,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Above.com Pty Ltd,940,3717,53,42,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,8,0,21,0,0,0,0,0,33,0,0,0,0,0
OnlineNIC Inc.,82,43403,2287,664,7,4,0,2,0,0,0,0,0,2254,38,12,8,12,1,0,0,3,0,49,0,161,0,0,0,0,0,946,5,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2716,228,12,1,0,0,0,0,0,0,0,0,52,5,1,0,3,0,0,0,0,0,1,0,2,0,0,0,0,3,6,0,0,0,0,0
Azdomainz LLC,1391,23896,42,146,0,0,0,0,0,0,0,0,0,1670,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,44,0,0,0,0,0
Internetters Limited,424,1165,4,2,0,0,0,0,0,0,0,0,0,50,16,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12292,173,209,0,0,0,0,0,0,0,0,0,995,0,0,0,0,0,0,0,0,0,26,0,11,0,0,0,0,8,110,2,0,0,0,0
Enset,1662,32,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Wild West Domains, LLC",440,244185,6706,4695,178,34,0,31,0,0,0,0,9,12845,491,100,45,78,3,1,4,23,0,368,5,751,20,0,0,0,207,5431,16,0,0,0,0
ELB Group Inc.,820,1524,66,26,1,0,0,0,0,0,0,0,0,64,7,7,0,1,0,0,0,0,0,6,0,3,0,0,0,0,0,23,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,12089,1,69,12,9,1,24,0,0,0,0,9,9,1,3,4,0,0,0,0,2,0,2,0,1,0,0,0,0,2,36,0,0,0,0,0
"Az.pl, Inc",1006,90,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
Dynadot6 LLC,1718,991,291,97,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,1,18,0,0,0,0,0
Gandi SAS,81,102855,7176,1397,18,45,4,17,0,0,0,1,10,6281,326,159,30,67,3,2,2,14,0,635,11,145,0,0,0,0,4,1160,1,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,845,63,38,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,38,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,653,27,7,0,0,0,0,0,0,0,0,0,15,11,3,1,2,0,0,0,0,0,1,0,4,0,0,0,0,1,3,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,11678,913,72,8,0,0,5,0,0,0,0,0,568,108,0,3,12,0,0,0,0,0,25,1,54,0,0,0,0,2,157,0,2,0,0,0
"Ulysses S. Grant, LLC",1891,139,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2612,11,18,2,0,0,0,0,0,0,0,0,64,9,2,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,44,0,0,0,0,0
Dynadot11 LLC,1866,622,58,58,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,15,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,528149,25109,9079,127,71,61,58,0,0,0,1,23,15361,321,106,46,47,1,4,7,13,0,654,10,1535,9,0,0,0,456,22365,31,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10909,1228,220,4,4,0,1,1,0,0,0,3,653,26,5,0,2,0,0,1,3,1,67,0,27,1,0,0,0,1,212,0,0,0,0,0
Dharana Domains Inc.,1544,26,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotRoll Kft.,1501,641,7,15,0,0,0,0,0,0,0,0,0,28,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0
"Netpia.com, Inc.",130,926,86,4,2,0,0,1,0,0,0,0,0,49,12,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1285,19,5,1,0,0,0,0,0,0,0,0,124,1,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,374,0,4,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
enomEU Incorporated,1066,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,3191,352,83,0,0,0,0,0,0,0,0,0,192,4,1,0,2,0,0,0,0,0,0,0,53,3,0,0,0,0,71,0,0,0,0,0
"William the Conqueror, LLC",1893,152,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2920,133,38,3,0,1,1,0,0,0,0,0,159,8,9,1,2,0,0,0,1,0,6,0,16,0,0,0,0,0,52,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7770,323,117,1,0,0,0,0,0,0,0,0,507,1,2,0,0,0,0,0,0,0,50,1,16,0,0,0,0,1,92,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1488,41,12,1,0,0,0,0,0,0,0,0,72,2,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,20,1,0,0,0,0
Enetica PTY LTD,618,1026,35,1,3,0,0,0,0,0,0,0,0,9,29,1,0,2,0,0,0,0,0,2,0,6,0,0,0,0,0,14,0,0,0,0,0
"Sun Tzu 888, LLC",1890,145,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co., Ltd.",100,6634,890,52,5,23,0,4,0,0,0,0,2,141,11,43,0,8,0,0,0,4,0,0,0,3,0,0,0,0,3,84,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1942,34,47,4,3,0,5,0,0,0,0,1,38,10,5,0,5,0,0,0,0,0,3,0,0,0,0,0,0,1,41,0,0,0,0,0
"Own Identity, Inc",985,339,4,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Binero AB,1581,4508,42,59,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,45,0,0,0,0,0
