registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domeneshop AS dba domainnameshop.com,1001,12584,174,152,0,0,0,0,0,0,0,0,0,839,0,0,0,0,0,0,0,0,0,19,0,9,0,0,0,0,1,149,0,0,0,0,0,413
"Domerati, Inc.",1116,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services Inc.,1545,32,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Dot Holding Inc.,637,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DotAlliance Inc.,1249,168,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,236,38,2,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Dotname Korea Corp.,1132,2771,197,32,5,3,0,2,0,0,0,0,0,93,7,13,2,2,0,0,0,0,0,14,1,4,0,0,0,0,1,43,0,0,0,0,0,44
DotRoll Kft.,1501,677,7,32,0,0,0,0,0,0,0,0,0,23,6,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,20,1,0,0,0,0,38
"Douglas MacArthur, LLC",1879,156,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,149
"Dropoutlet, Inc.",702,58,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,128
"Dwight D. Eisenhower, LLC",1880,159,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,149
"Dynadot, LLC",472,44387,4840,903,5,3,0,1,0,0,0,0,2,2395,18,14,1,8,0,0,0,0,0,143,1,88,0,0,0,0,77,870,5,0,0,0,0,1023
Dynadot10 LLC,1865,653,43,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Dynadot11 LLC,1866,653,53,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Dynadot12 LLC,1867,708,226,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0
Dynadot3 LLC,1651,1093,329,99,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,25,0,0,0,0,0,315
Dynadot4 LLC,1652,1148,258,109,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,14,0,0,0,0,0,319
Dynadot5 LLC,1653,1157,175,110,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,17,0,0,0,0,0,315
Dynadot6 LLC,1718,1189,290,98,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,14,0,0,0,0,0,325
Dynadot7 LLC,1719,1156,170,108,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,15,0,0,0,0,0,335
Dynadot8 LLC,1720,636,134,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,0
Dynadot9 LLC,1864,612,52,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,11568,902,62,3,0,0,5,0,0,0,0,0,476,87,0,6,13,0,0,0,0,0,30,1,40,1,0,0,0,3,148,0,0,0,0,0,83
easyDNS Technologies Inc.,469,8458,334,75,4,7,1,4,0,0,0,0,1,424,11,12,1,7,0,0,0,3,0,24,0,16,0,0,0,0,2,99,0,0,0,0,0,99
Easyspace Limited,79,8887,67,41,14,0,0,2,0,0,0,0,0,295,149,5,0,1,0,0,0,2,0,19,0,13,0,0,0,0,4,104,2,0,0,0,0,63
Ednit Software Private Limited,2486,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
EJEE Group Holdings Limited,1620,85,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
ELB Group Inc.,820,1584,72,36,1,0,0,0,0,0,0,0,0,67,6,2,0,0,0,0,0,0,0,9,0,8,0,0,0,0,2,26,0,0,0,0,0,33
Emerald Global Registrar Services Limited,1736,51,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Emerald Registrar Limited,1735,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,4
Emirates Telecommunications Corporation - Etisalat,1738,22,0,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,6
eName Technology Co. Ltd.,1331,83280,55,378,3,4,0,0,0,0,0,0,1,2010,6,3,1,3,0,0,0,0,0,342,1,112,0,0,0,0,0,258,0,0,0,0,0,432
"Enameco, LLC",66,431,66,0,0,0,0,0,0,0,0,0,0,33,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,262,8,8,1,0,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,10
Enetica PTY LTD,618,997,35,1,3,0,1,0,0,0,0,0,0,15,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,9
"Enom Corporate, Inc.",1044,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,136
"eNom, Inc.",48,744216,42876,10243,407,118,13,106,2,2,1,0,31,40016,920,294,54,249,11,2,9,73,0,1826,38,1993,9,0,0,0,303,13091,16,0,0,0,0,11227
"eNom625, Inc.",624,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EnomAte, Inc.",1061,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,125
eNombre Corporation,704,60,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,114
enomEU Incorporated,1066,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2484
eNomMX Incorporated,1063,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,111
Enset,1662,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,6
"Entorno Digital, S.A.",696,1288,50,7,1,0,0,0,0,0,0,0,0,92,1,0,1,0,0,0,0,1,0,13,0,7,0,0,0,0,0,4,0,0,0,0,0,8
EPAG Domainservices GmbH,85,18334,193,206,0,0,0,0,0,0,0,0,0,1344,0,0,0,0,0,0,0,0,0,39,0,97,0,0,0,0,0,238,0,0,0,0,0,277
Epik Inc.,617,4342,104,56,1,0,0,0,0,0,0,0,0,284,3,0,0,0,0,0,0,1,0,86,0,35,0,0,0,0,5,42,0,0,0,0,0,68
"Eric the Red, LLC",2304,17,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152
"Erwin Rommel, LLC",2305,16,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152
EuroDNS S.A.,1052,10589,203,61,17,2,1,0,0,0,0,0,0,580,10,4,2,1,0,0,0,1,0,82,0,23,0,0,0,0,0,122,0,0,0,0,0,82
"Everyones Internet, Ltd. dba SoftLayer",925,5614,197,70,4,3,0,0,0,0,0,0,1,302,7,1,8,0,0,0,1,2,0,15,0,15,0,0,0,0,0,123,0,0,0,0,0,73
EvoPlus Ltd.,1418,6058,891,109,0,0,2,0,0,0,0,0,0,214,2,1,0,0,0,0,0,0,0,24,0,7,0,0,0,0,0,171,0,0,0,0,0,135
"Excalibur, LLC",2364,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
Fabulous.com Pty Ltd.,411,25818,320,100,0,0,0,0,0,0,0,0,1,1479,1,1,0,0,1,0,0,0,0,15,0,263,12,0,0,0,1,235,1,0,0,0,0,99
FastDomain Inc.,1154,201096,4427,2365,8,10,0,5,0,0,0,0,3,11493,227,101,18,58,0,0,1,17,0,381,17,540,0,0,0,0,91,3402,20,0,0,0,0,2552
FBS Inc.,1110,32573,3648,977,80,14,1,20,0,0,0,0,5,1259,46,16,3,5,0,0,1,1,0,96,3,26,0,0,0,0,3,1224,1,0,0,0,0,1064
"FeNomINAL, Inc.",1056,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,109
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1046,65,2,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,8,1,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,921,0,21,0,0,0,0,0,0,0,0,0,47,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,48,0,0,0,0,0,21
"Freeparking Domain Registrars, Inc.",837,2568,11,10,1,0,0,0,0,0,0,0,0,59,10,4,0,1,0,0,0,0,0,1,0,25,0,0,0,0,0,30,1,0,0,0,0,16
FreeStyle Name Holdings Inc.,1546,31,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,412,0,11,0,0,0,0,0,0,0,0,0,15,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,5
"Fujian Litian Network Technology Co.,Ltd",1631,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Funpeas Media Ventures,363,156,14,4,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Fushi Tarazu, Incorporated",707,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,109
Gabia Inc.,244,14377,1669,242,29,3,1,2,0,0,0,0,1,619,45,29,5,11,0,0,3,1,0,12,0,15,0,0,0,0,6,208,2,0,0,0,0,2335
Gal Communication (CommuniGal) Ltd.,418,7023,9,748,0,0,0,0,0,0,0,0,0,248,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,47,12,0,0,0,0,0,1075
"Galileo Galilei, LLC",2306,27,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
Gandi SAS,81,106985,7280,1235,31,37,7,14,2,0,0,0,11,4964,290,102,31,40,3,0,9,17,0,617,7,144,0,0,0,0,3,1345,4,0,0,0,0,1314
"Genghis Khan, LLC",1881,161,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,149
Genious Communications SARL/AU,1560,292,115,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10
"George S. Patton, LLC",1882,159,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,150
"George Washington 888, LLC",1883,168,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,149
Ghana Dot Com Ltd.,1499,27,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"GKG.NET, INC.",93,13000,861,81,3,24,0,2,0,0,0,0,0,525,33,32,9,16,0,0,0,5,0,9,0,44,10,0,0,0,4,177,12,0,0,0,0,116
"Global Domains International, Inc.",1463,135,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,16
Global Village GmbH,1725,972,5,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,38,0,4,0,0,0,0,0,0,0,0,0,0,0,3
"GMO Internet, Inc. d/b/a Onamae.com",49,151226,3465,4563,11,17,0,4,0,0,0,0,2,6868,55,111,4,16,0,0,2,8,0,217,3,74,0,0,0,0,1,12300,2,0,0,0,0,5129
"Go Australia Domains, LLC",1151,3147,324,133,0,0,0,0,0,0,0,0,0,166,5,1,2,0,0,0,0,0,0,0,0,22,0,0,0,0,0,76,0,0,0,0,0,241
"Go Canada Domains, LLC",1150,2988,304,111,0,0,0,0,0,0,0,0,0,146,3,2,0,0,0,0,0,1,0,0,0,18,0,0,0,0,0,53,0,0,0,0,0,223
"Go China Domains, LLC",1149,3062,306,119,0,0,0,0,0,0,0,0,0,164,7,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,68,0,0,0,0,0,234
"Go France Domains, LLC",1153,3130,302,101,0,0,0,0,0,0,0,0,0,156,6,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,45,0,0,0,0,0,235
"Go Montenegro Domains, LLC",1152,3266,322,117,0,0,0,0,0,0,0,0,0,170,8,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,53,0,0,0,0,0,224
"GoDaddy.com, LLC",146,3857362,80273,67386,6908,1864,26,2214,4,5,1,0,355,163702,13781,2028,1346,1524,47,38,143,379,0,3666,21,4201,213,0,0,0,2248,72959,306,0,0,0,0,81939
"Goname-Fl.Com, Inc.",722,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
"GoName-HI.com, Inc.",740,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
"GoName-TN.com, Inc.",787,13,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
"GoName-TX.com, Inc.",1248,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
"GoName-WA.com, Inc.",687,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Google Inc.,895,59988,2049,3426,0,0,0,0,0,0,0,0,0,1486,91,41,13,33,1,0,4,11,0,948,21,67,0,0,0,0,33,1129,13,0,0,0,0,3398
Gransy s.r.o. d/b/a subreg.cz,1505,9110,173,402,0,0,0,2,0,0,0,0,0,442,0,0,0,1,0,0,0,0,0,29,1,4,0,0,0,0,0,932,0,0,0,0,0,703
"Green Destiny, LLC",2365,16,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
Guangzhou Ehost Tech. Co. Ltd.,1516,376,0,7,0,0,0,0,0,0,0,0,0,24,4,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,5
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,124,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2716,226,8,0,0,1,0,0,0,0,0,0,41,2,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,11
"Hannibal Barca, LLC",1884,174,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,149
"Heavens Will, LLC",2366,14,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
"Hercules 888, LLC",2307,18,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
Hichina Zhicheng Technology Limited,420,73003,325,2637,96,283,0,150,0,0,0,0,47,1786,147,65,11,24,5,5,4,18,0,263,2,31,0,0,0,0,0,1309,2,0,0,0,0,3365
"Honjo Masamune, LLC",2367,15,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152
Host Name Services Inc.,1547,40,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Hosteur SARL,1378,3469,9,11,0,1,0,0,0,0,0,0,0,265,2,0,0,2,0,0,0,0,0,3,0,4,0,0,0,0,0,8,0,0,0,0,0,12
Hosting Concepts B.V. d/b/a Openprovider,1647,13546,571,185,1,12,0,0,0,0,0,0,0,710,2,4,0,1,0,1,0,0,0,257,1,24,0,0,0,0,3,134,0,0,0,0,0,187
Hosting Ukraine LLC,2374,1220,31,77,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,0,0,87
"Hrunting, LLC",2368,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
http.net Internet GmbH,976,4404,89,8,0,0,0,0,0,0,0,0,0,332,0,0,0,0,0,0,0,0,0,74,0,18,0,0,0,0,0,32,0,0,0,0,0,7
Humeia Corp,951,137,47,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ICANN,376,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,169,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,145
"IHS Telekom, Inc.",1091,14324,1480,327,7,3,0,8,1,0,0,0,0,674,15,5,2,6,0,0,0,1,0,33,0,20,0,0,0,0,0,452,0,0,0,0,0,315
Ilait AB,1493,127,7,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,153,3,0,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"In2net Network, Inc.",604,5675,26,39,5,0,0,2,0,0,0,0,0,251,19,0,3,18,0,0,0,0,0,6,0,13,0,0,0,0,0,83,0,0,0,0,0,46
Inames Co. Ltd.,444,3443,512,20,1,7,0,0,0,0,0,0,1,117,8,11,2,6,0,0,0,4,0,11,0,5,0,0,0,0,1,46,1,0,0,0,0,30
Inic GmbH,603,451,9,0,0,0,0,0,0,0,0,0,0,10,10,0,0,3,0,0,0,1,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,7053,202,274,36,3,0,4,0,0,0,0,2,228,13,0,0,3,0,0,1,1,0,25,0,3,0,0,0,0,0,167,1,0,0,0,0,323
"Interdominios, Inc.",818,1743,211,20,0,0,0,0,0,0,0,0,0,121,0,1,0,0,0,0,0,0,0,4,0,7,0,0,0,0,23,17,0,0,0,0,0,46
INTERdotcom Corp.,785,401,97,6,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,6
"Interlink Co., Ltd.",277,441,86,32,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,79
International Registration Services Inc.,1548,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,21867,3579,761,12,5,0,1,0,0,0,0,4,816,20,6,1,3,0,1,0,2,0,316,2,120,0,0,0,0,2,333,1,0,0,0,0,783
"Internet Invest, Ltd. dba Imena.ua",1112,5452,231,125,2,3,0,0,0,1,0,0,0,317,6,5,1,1,1,0,0,0,0,9,0,1,0,0,0,0,0,138,0,0,0,0,0,133
Internet NAYANA Inc.,1405,377,6,26,1,0,0,0,0,0,0,0,0,19,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24
Internetters Limited,424,1110,4,1,0,0,0,0,0,0,0,0,0,55,11,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,44,0,0,0,0,0,1
InterNetworX Ltd. & Co. KG,1420,8115,321,120,0,2,0,0,0,0,0,0,0,501,3,1,0,1,1,0,0,0,0,39,0,24,0,0,0,0,0,108,0,0,0,0,0,133
"Intersolved-FL.com, Inc.",1247,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
"Intersolved-HI.com, Inc.",1244,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
"Intersolved-TN.com, Inc.",766,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
"Intersolved-TX.com, Inc.",760,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
Intersolved-WA.Com Inc.,747,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
Intracom Middle East FZE,1875,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1435,267,6,2,1,0,1,0,0,0,0,0,92,9,2,1,2,0,0,0,0,0,3,0,13,0,0,0,0,0,22,0,0,0,0,0,8
"Isaac Newton, LLC",2308,14,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
"Isoroku Yamamoto, LLC",1885,148,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,147
"James Madison, LLC",2309,11,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
"Japan Registry Services, Co. Ltd",1485,13745,444,110,2,0,0,0,0,0,0,0,0,754,0,1,0,0,0,0,0,0,0,88,0,4,0,0,0,0,1,68,1,0,0,0,0,106
Jiangsu Bangning Science and technology Co. Ltd.,1469,5992,15,67,3,3,0,0,0,0,0,0,0,308,9,8,0,3,0,0,0,2,0,9,0,13,0,0,0,0,0,75,0,0,0,0,0,5556412
"Joan of Arc, LLC",2310,15,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
"Joyeuse, LLC",2369,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
"Julius Caesar, LLC",1704,162,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,150
"Karl Von Clausewitz, LLC",1886,162,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,148
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,104,8,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,143043,4665,1302,10,2,0,2,0,0,0,0,0,8671,30,9,1,20,0,0,1,3,0,707,2,360,4,0,0,0,8,2224,5,0,0,0,0,1416
Kheweul.com SA,1364,639,19,18,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,32,1,0,0,0,0,18
"Koreacenter.com co., Ltd.",1491,189,14,4,1,0,0,1,0,0,0,0,1,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,10
KuwaitNET General Trading Co.,835,159,9,1,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"La Tizone, LLC",2370,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Ladas Domains LLC.,642,338,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
