registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Total Web Solutions Ltd. trading as TotalRegistrations,131,2493,164,8,6,0,0,0,0,0,0,0,0,129,6,0,1,0,0,0,0,0,0,20,0,9,0,0,0,0,0,24,2,0,0,0,0
Ilait AB,1493,96,7,0,6,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"FeNomINAL, Inc.",1056,54,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,1271,58,10,1,0,0,1,0,0,0,0,0,69,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,217,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
Demys Ltd.,1488,901,1,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, LLC",625,91076,6183,2771,43,26,0,18,1,0,0,0,9,4054,34,24,1,15,0,0,0,3,0,724,13,138,1,0,0,0,29,1876,1,0,0,0,0
EvoPlus Ltd.,1418,6111,760,224,0,1,0,0,0,0,0,0,1,258,0,0,0,0,0,0,0,0,0,56,0,31,0,0,0,0,2,173,0,0,0,0,0
Columbianames.com LLC,1169,380,33,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,7,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,671,1297,5,0,0,0,0,0,0,0,0,0,44,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
DomainRegistry.com Inc.,128,826,33,6,0,1,0,0,0,0,0,0,2,13,1,3,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Go China Domains, LLC",1149,3766,554,59,0,0,0,0,0,0,0,0,0,215,3,1,2,2,0,0,0,0,0,0,0,25,0,0,0,0,0,92,0,0,0,0,0
"AsiaRegister, Inc.",1084,42,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
eName Technology Co. Ltd.,1331,14530,51,580,1,1,0,1,0,0,0,0,0,494,9,2,2,0,0,0,0,0,0,99,0,7,0,0,0,0,0,210,0,0,0,0,0
Launchpad.com Inc.,955,31694,955,1099,25,55,0,0,0,0,0,0,0,1230,10,1,2,0,0,0,0,1,0,116,1,107,1,0,0,0,26,672,2,0,0,0,0
Online SAS,74,14837,503,180,6,2,0,4,0,0,0,0,0,835,43,10,6,2,0,0,0,3,0,45,0,27,1,0,0,0,0,285,3,0,0,0,0
"Registration Technologies, Inc.",321,1056,16,13,0,0,0,0,0,0,0,0,0,54,1,0,0,1,0,0,1,0,0,0,0,38,0,0,0,0,5,20,1,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2202,96,54,1,1,0,0,0,0,0,0,1,122,2,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,69,0,0,0,0,0
Dynadot9 LLC,1864,226,17,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,2,0,0,0,0,0,0
Domainhawks.net LLC,1178,397,27,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,4,0,0,0,0,0
"Blisternet, Inc.",700,142,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0
Briarwood Technologies Inc.,1543,62,10,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
AB Name ISP,1371,2570,826,41,0,0,0,0,0,0,0,0,0,94,2,1,0,0,0,0,0,0,0,41,0,21,0,0,0,0,0,30,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,6505,334,30,1,0,1,3,0,0,0,0,0,348,9,0,0,4,0,0,3,0,0,2,0,18,0,0,0,0,0,98,11,0,0,0,0
"World Biz Domains, LLC",1447,603,20,14,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0
Tiger Technologies LLC,841,1666,33,20,0,1,0,1,0,0,0,0,1,76,6,2,0,1,0,0,0,0,0,3,0,2,0,0,0,0,1,10,0,0,0,0,0
Domainarmada.com LLC,1173,387,58,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,787,105,14,1,1,0,0,0,0,0,0,0,30,1,4,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,9,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,885,110,5,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,11,0,0,0,0,0
"DNC Holdings, Inc.",291,49852,2430,290,19,9,2,8,0,0,0,0,8,2785,117,36,13,30,1,0,6,3,0,45,2,127,0,0,0,0,3,599,2,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2394,86,154,3,2,0,3,0,0,0,0,0,94,1,1,0,1,0,0,0,0,0,6,0,8,0,0,0,0,0,191,0,0,0,0,0
Paknic (Private) Limited,1367,363,99,8,1,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0
Humeia Corp,951,155,53,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Rebel.com Corp.,600,5519,201,32,0,0,0,0,0,0,0,0,0,365,0,0,0,0,0,0,0,0,0,6,0,16,0,0,0,0,0,14,0,0,0,0,0
"Aim High!, Inc.",644,71,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,54,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,95,2,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
BullRunDomains.com LLC,1166,363,22,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,4,0,0,0,0,0
1API GmbH,1387,27930,877,622,4,1,0,0,0,0,0,0,0,1208,7,10,3,6,0,0,0,0,0,198,1,79,0,0,0,0,0,617,1,0,0,0,0
EPAG Domainservices GmbH,85,18584,174,217,0,3,0,0,0,0,0,0,0,1218,0,0,0,2,0,0,0,0,0,58,0,87,0,0,0,0,0,146,0,0,0,0,0
"Namesilo, LLC",1479,16776,2135,666,29,3,0,3,0,0,0,0,2,412,12,5,1,3,0,0,1,0,0,567,6,24,0,0,0,0,4,401,2,0,0,0,0
Safenames Ltd.,447,8674,98,10,20,0,0,0,0,0,0,0,0,365,4,1,0,1,0,0,0,0,0,48,0,10,0,0,0,0,0,135,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,43964,260,502,24,148,0,67,0,0,0,0,21,1006,86,104,9,22,2,1,0,12,0,28,0,61,0,0,0,0,0,762,3,0,0,0,0
Nameking.com Inc.,609,795,20,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
April Sea Information Technology Company Limited,1475,11946,0,0,0,0,0,0,0,0,0,0,0,1214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1579,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,9695,132,1293,8,2,0,11,0,0,0,0,2,217,15,4,8,5,0,0,0,1,0,4,0,9,0,0,0,0,0,196,0,0,0,0,0
"Go Canada Domains, LLC",1150,4129,509,42,0,0,0,0,0,0,0,0,0,218,4,0,1,0,0,0,0,0,0,0,0,28,5,0,0,0,0,93,0,0,0,0,0
Burnsidedomains.com LLC,1168,339,29,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,6,0,0,0,0,0
Networking4all B.V.,1524,952,53,18,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,10,3,20,0,0,0,0,0,12,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,7244,203,229,2,8,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,601,0,36,0,0,0,0,1,63,0,0,0,0,0
"Vedacore.com, Inc.",628,40,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Sun Mountain LLC,1477,103,17,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
LiquidNet Ltd.,1472,7105,501,120,2,0,0,5,0,0,0,0,0,358,5,0,0,0,0,0,0,0,0,27,1,15,0,0,0,0,0,156,0,0,0,0,0
Net 4 India Limited,1007,17216,243,421,3,11,0,21,0,0,0,0,4,488,0,0,0,0,0,0,0,0,0,15,0,32,0,0,0,0,0,456,11,0,0,0,0
"35 Technology Co., Ltd.",1316,6047,49,77,1,5,0,0,0,0,0,0,2,276,7,4,7,5,0,0,0,1,0,8,0,3,0,0,0,0,0,127,0,0,0,0,0
"Alice's Registry, Inc.",275,158,27,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,261,67,1,0,1,0,0,0,0,0,0,0,6,0,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
Mountain Domains Inc,1549,25,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,6407,311,23,4,2,1,1,0,0,0,0,0,353,1,3,0,3,0,0,0,3,0,4,0,31,0,0,0,0,1,60,0,0,0,0,0
Domainamania.com LLC,1172,394,44,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,10,0,0,0,0,0
NameWeb BVBA,1464,1583,36,11,0,1,0,0,0,0,0,0,0,130,3,0,1,0,0,0,0,0,0,8,0,1,0,0,0,0,0,10,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2570,34,15,14,1,0,0,0,3,0,0,12,82,13,1,1,0,0,0,0,0,0,11,0,3,0,0,0,0,0,23,0,0,0,0,0
Nominalia Internet S.L.,76,6725,128,71,2,1,0,2,0,0,0,0,0,407,27,4,1,4,0,0,0,0,0,10,0,25,0,0,0,0,0,82,1,0,0,0,0
NetraCorp LLC dba Global Internet,893,37,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,155,30,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Tucows Inc.,69,593810,18306,6596,245,86,4,84,2,0,0,0,16,31568,1186,257,94,191,4,2,6,46,0,1328,30,2307,2,0,0,0,183,9325,22,2,0,0,0
BigRock Solutions Ltd.,1495,661,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,14,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,30,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,618,36,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,11,0,0,0,0,0
Domain Rouge Inc.,1043,119,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,4958,102,173,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,29,0,11,0,0,0,0,0,103,0,0,0,0,0
Ladas Domains LLC.,642,296,0,2,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
French Connexion dba Domaine.fr,601,476,0,12,1,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,3,0,0,0,0
1 & 1 Internet AG,83,503358,2235,4910,0,0,0,0,0,0,0,0,0,32320,0,0,0,0,0,0,0,0,0,314,11,881,46,0,0,0,27,7808,29,0,0,0,0
Synergy Wholesale Pty Ltd,1609,2165,82,55,9,2,0,0,0,0,0,0,1,51,14,2,1,1,0,0,0,0,0,26,0,2,0,0,0,0,0,31,1,0,0,0,0
Dattatec.com SRL,1388,4979,170,133,14,0,0,6,0,0,0,0,0,228,11,0,0,2,0,0,0,0,0,8,0,8,0,0,0,0,0,149,2,0,0,0,0
"Pheenix, Inc.",888,92,5,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1176,107,2,0,0,0,0,0,0,0,0,0,32,9,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Purity Names Incorporated,1561,131,0,3,1,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,8,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,2303,29,134,0,0,0,2,0,0,0,0,0,65,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,55,0,0,0,0,0
Annulet Incorporated,607,418,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0
Dynadot4 LLC,1652,245,28,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot10 LLC,1865,241,22,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,90636,387,202,31,0,0,1,0,0,0,0,0,4970,780,0,13,11,0,0,0,1,0,384,1,909,0,0,0,0,27,321,0,0,0,0,0
Astutium Limited,1471,270,13,2,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10115,717,90,11,6,1,11,0,0,0,0,0,311,16,13,7,15,0,0,0,1,0,16,2,15,0,0,0,0,0,172,2,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,383,59,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
Encirca Inc.,455,299,9,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
RegistryGate GmbH,1328,29445,136,311,0,0,0,0,0,0,0,0,0,1807,0,0,0,0,0,0,0,0,0,142,4,48,0,0,0,0,2,247,0,0,0,0,0
"Go Australia Domains, LLC",1151,4072,514,72,0,0,0,0,0,0,0,0,0,205,9,0,0,1,1,0,0,0,0,0,0,27,0,0,0,0,0,83,1,0,0,0,0
Adomainofyourown.com LLC,1158,335,37,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,3,0,0,0,0,0
"URL Solutions, Inc.",1449,169,4,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2155,31,14,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,14,1,0,0,0,0
DotAlliance Inc.,1249,169,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,6098,126,68,19,2,0,0,0,0,0,0,1,333,23,3,2,2,0,0,0,1,0,30,1,9,0,0,0,0,0,5,0,0,0,0,0
Ignitela LLC,1242,106,2,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2128,42,48,0,2,0,0,0,0,0,0,0,98,1,0,2,2,0,0,0,0,0,9,0,4,0,0,0,0,1,66,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,335,29,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0
MarkMonitor Inc.,292,64317,1091,43,138,4,0,0,0,0,0,0,0,2263,935,0,352,2,0,0,0,1,0,936,2,23,0,0,0,0,0,650,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1771,1,21,5,0,0,2,0,0,0,0,1,59,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,34,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,501,6,88,9,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,830,56,10,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,25,0,0,0,0,0
"Register4Less, Inc.",1082,4293,174,30,66,26,0,0,0,0,0,0,0,323,28,1,1,2,0,3,2,2,0,11,0,4,0,0,0,0,1,55,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,182,10,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0
Internet Capital Inc.,1510,26,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4702,463,134,0,0,0,0,0,0,0,0,0,250,4,2,0,1,0,0,1,0,0,5,0,8,0,0,0,0,0,148,1,0,0,0,0
Web Drive Ltd.,1583,190,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0
Super Registry Inc.,675,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,426,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Webnames.ca Inc.,456,4900,86,31,19,1,0,1,0,0,0,0,0,304,30,0,2,3,0,0,1,1,0,26,0,3,0,0,0,0,0,22,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13273,297,53,10,2,2,38,0,0,0,0,0,263,26,5,16,64,0,0,0,0,0,10,2,15,0,0,0,0,0,138,1,0,0,0,0
Web4Africa Inc.,664,1129,42,44,0,1,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,53,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9920,35,402,4,23,0,4,0,0,0,0,3,294,10,8,0,1,1,0,0,0,0,26,1,4,0,0,0,0,13,252,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,5428,766,162,2,0,0,0,0,0,0,0,0,293,0,0,1,0,0,0,0,0,0,17,0,25,0,0,0,0,0,253,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1144,68,10,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, LLC",146,3570775,84182,55718,10685,1680,22,2633,8,3,6,3,376,139012,12019,1681,1117,1081,78,67,167,275,1,3460,30,3907,148,0,0,0,1179,64608,254,4,0,0,0
"Web Site Source, Inc.",1404,328,2,6,1,0,0,0,0,0,0,0,0,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
UDomainName.com LLC,931,737,41,27,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,52,0,0,0,0,0,32,0,0,0,0,0
Register.ca Inc.,1375,2130,61,28,7,0,0,0,0,0,0,0,0,121,9,1,0,0,0,0,0,0,0,5,2,2,0,0,0,0,0,29,0,0,0,0,0
Epik Inc.,617,3362,139,74,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,52,4,4,0,0,0,0,1,23,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,10807,9,29,0,0,0,0,0,0,0,0,0,128,0,0,0,2,0,0,0,0,0,6,0,7,0,0,0,0,0,393,0,0,0,0,0
"Melbourne IT, Ltd",13,156609,5087,852,89,30,0,57,0,0,0,0,2,7607,145,43,19,48,3,0,3,11,0,60,1,963,0,0,0,0,99,2366,5,0,0,0,0
"China Springboard, Inc.",1412,157,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
FBS Inc.,1110,32860,4658,1054,60,6,1,17,0,0,0,0,1,1164,33,5,2,4,0,0,1,2,0,60,5,13,0,0,0,0,2,3128,1,0,0,0,0
"Sipence, Inc.",639,76,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,84993,1271,637,0,0,0,0,0,0,0,0,0,5734,0,0,0,0,0,0,0,0,0,288,1,269,0,0,0,0,2,820,1,0,0,0,0
"Interlink Co., Ltd.",277,189,55,8,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Belmontdomains.com LLC,1163,396,56,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0
Swedish Domains AB,1622,365,1,17,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0
"Domain.com, LLC",886,181238,7215,2334,898,80,5,135,0,0,0,0,1,7268,311,66,24,84,0,0,0,2,0,282,5,495,1,0,0,0,62,3093,10,0,0,0,0
Papaki Ltd,1727,128,2,45,18,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,37379,2236,258,34,8,1,5,0,0,0,0,0,1671,283,33,17,41,1,0,0,3,0,88,0,114,0,0,0,0,0,489,6,0,0,0,0
Dotname Korea Corp.,1132,2277,180,16,0,0,1,1,0,0,0,0,1,78,6,1,1,2,0,0,0,0,0,5,0,5,0,0,0,0,0,70,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3769,34,24,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,0,30,0,0,0,0,0
Lexsynergy Limited,1466,650,37,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,384,29,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0
Dynadot5 LLC,1653,260,22,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,706,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Todaynic.com, Inc.",697,4270,1008,159,3,0,0,1,0,0,0,0,0,125,3,0,1,0,0,0,0,0,0,27,0,3,0,0,0,0,0,115,0,0,0,0,0
Christian Investments LLC,1512,27,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
International Registration Services Inc.,1548,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2504,12,4,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,23,0,0,0,0,0
Domainhysteria.com LLC,1179,361,57,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,9,0,0,0,0,0
Easyspace Limited,79,9598,70,26,17,2,0,2,0,0,0,0,1,389,139,2,0,4,0,0,0,1,0,8,0,20,0,0,0,0,0,102,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,365,26,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,11,0,0,0,0,0
Registrar of Domain Names REG.RU LLC,1606,11781,833,380,3,0,0,0,0,0,0,0,0,540,7,1,0,1,0,0,0,1,0,34,0,18,1,0,0,0,0,400,2,1,0,0,0
"Sssasss, Inc.",754,52,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
