registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Entorno Digital, S.A.",696,1254,54,4,0,0,0,0,0,0,0,0,0,69,4,0,3,0,0,0,0,0,0,11,0,3,0,0,0,0,0,13,0,0,0,0,0
Inic GmbH,603,492,10,1,0,0,0,0,0,0,0,0,0,11,19,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"Whois Networks Co., Ltd.",100,6635,899,47,1,19,0,1,0,0,0,0,0,189,14,44,4,11,0,0,1,2,0,3,0,2,0,0,0,0,0,89,0,0,0,0,0
Cronon AG,141,67894,177,652,0,0,0,0,0,0,0,0,0,5354,0,0,0,0,0,0,0,0,0,85,2,78,0,0,0,0,16,645,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1920,34,40,6,6,0,1,0,0,0,0,0,33,4,3,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,53,0,0,0,0,0
Internet.bs Corp.,814,0,0,0,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"Own Identity, Inc",985,343,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,1,0,0,0,0,0
Funpeas Media Ventures,363,161,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Binero AB,1581,4484,39,95,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,21,0,24,0,0,0,0,0,50,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1960,64,78,3,2,0,0,0,0,0,0,0,75,1,0,0,1,0,0,0,0,0,15,0,3,0,0,0,0,0,66,0,0,0,0,0
"eNom625, Inc.",624,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2295,180,6,1,0,0,0,0,0,0,0,0,135,0,5,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,23,0,0,0,0,0
Ilait AB,1493,118,7,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"FeNomINAL, Inc.",1056,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Arctic Names, Inc.",1340,1312,56,4,0,0,0,1,0,0,0,0,0,105,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,72,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
Demys Ltd.,1488,901,1,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0
"CloudFlare, Inc.",1910,30,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, LLC",625,95466,7204,1416,38,22,1,9,0,0,1,0,6,4771,50,20,10,12,0,0,2,8,0,318,13,265,1,0,0,0,64,2426,1,0,0,0,0
EvoPlus Ltd.,1418,5832,814,178,3,0,0,0,0,0,0,0,0,228,1,0,0,0,0,0,0,0,0,43,0,11,0,0,0,0,0,207,0,0,0,0,0
"Cyrus the Great, LLC",1703,135,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,371,24,37,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,656,2391,17,0,0,0,0,0,0,0,0,0,58,1,1,6,1,0,0,0,1,0,6,0,4,0,0,0,0,0,6,0,0,0,0,0
DomainRegistry.com Inc.,128,763,38,5,0,3,0,0,0,0,0,0,0,29,0,2,2,3,0,0,0,2,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
"Go China Domains, LLC",1149,2976,377,96,0,0,0,0,0,0,0,0,0,114,6,0,0,2,0,0,0,0,0,0,0,30,0,0,0,0,0,75,0,0,0,0,0
"AsiaRegister, Inc.",1084,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eName Technology Co. Ltd.,1331,79183,51,551,7,1,0,1,0,0,0,0,0,827,11,3,0,4,0,0,1,1,0,323,4,22,0,0,0,0,0,266,0,0,0,0,0
Launchpad.com Inc.,955,38297,1087,812,27,50,0,0,0,0,0,0,0,1585,7,0,1,0,0,0,0,1,0,89,2,81,0,0,0,0,49,679,1,0,0,0,0
DanDomains A/S,1604,362,0,0,19,0,0,1,0,0,0,0,0,36,1,0,1,0,0,0,0,0,0,33,0,2,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,14117,480,153,2,0,0,6,0,0,0,0,0,668,36,10,3,3,0,0,0,1,0,28,1,29,0,0,0,0,1,238,4,0,0,0,0
"Registration Technologies, Inc.",321,827,14,0,0,0,0,0,0,0,0,0,0,34,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,16,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2204,101,44,0,1,0,1,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,59,0,0,0,0,0
Dynadot9 LLC,1864,557,40,138,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,9,0,0,0,0,0
Domainhawks.net LLC,1178,396,16,40,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0
"Blisternet, Inc.",700,103,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Briarwood Technologies Inc.,1543,53,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
AB Name ISP,1371,2906,939,39,0,0,0,0,0,0,0,0,0,105,0,1,1,2,0,0,0,0,0,35,1,13,0,0,0,0,0,21,1,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,5763,291,13,3,1,0,1,0,0,0,0,0,365,10,1,1,1,0,0,3,0,0,6,0,25,0,0,0,0,0,50,2,0,0,0,0
"World Biz Domains, LLC",1447,248,10,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
Tiger Technologies LLC,841,1642,43,10,0,0,0,0,0,0,0,0,2,90,2,2,0,3,0,0,0,0,0,6,0,0,0,0,0,0,0,13,0,0,0,0,0
Domainarmada.com LLC,1173,420,19,46,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,13,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,837,123,8,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,22,0,0,0,0,0
"DNC Holdings, Inc.",291,44395,2350,174,6,4,0,3,0,0,0,0,3,2712,87,32,5,36,14,1,14,1,0,42,1,87,0,0,0,0,0,560,1,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2375,66,70,2,0,0,0,0,0,0,0,0,80,4,1,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,106,0,0,0,0,0
Paknic (Private) Limited,1367,256,62,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Humeia Corp,951,140,51,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
Rebel.com Corp.,600,5639,297,59,0,1,0,0,0,0,0,0,0,505,0,3,1,1,0,0,0,0,0,239,1,5,0,0,0,0,0,5,0,0,0,0,0
"Aim High!, Inc.",644,62,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,107,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
BullRunDomains.com LLC,1166,389,24,43,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
1API GmbH,1387,33823,926,583,3,0,0,0,0,0,0,0,0,2112,5,2,4,2,0,0,0,0,0,322,1,65,3,0,0,0,2,373,5,0,0,0,0
EPAG Domainservices GmbH,85,18151,160,159,0,0,0,0,0,0,0,0,0,1491,3,0,0,0,0,0,0,0,0,41,0,46,0,0,0,0,0,167,2,0,0,0,0
BrandNames.com SARL,911,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,31921,3441,1026,24,3,0,9,0,0,0,0,3,1138,66,2,2,2,0,0,1,3,0,532,3,50,1,0,0,0,12,456,0,0,0,0,0
Safenames Ltd.,447,9655,151,20,12,3,0,0,0,0,0,0,0,539,11,1,0,1,0,0,0,0,0,27,0,114,0,0,0,0,1,98,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,63668,301,2433,51,439,0,122,0,0,0,0,46,1603,126,88,20,27,2,1,3,8,0,151,2,60,0,0,0,0,0,722,2,0,0,0,0
Nameking.com Inc.,609,592,18,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,3,0,0,0,0,0
April Sea Information Technology Company Limited,1475,9951,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,8713,117,209,3,2,0,8,0,0,0,0,3,570,32,0,5,6,0,0,0,0,0,41,0,11,0,0,0,0,0,1062,0,0,0,0,0
"Go Canada Domains, LLC",1150,2915,344,57,0,0,0,0,0,0,0,0,0,131,1,0,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,73,0,0,0,0,0
Burnsidedomains.com LLC,1168,358,20,35,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0
Networking4all B.V.,1524,1063,53,13,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,14,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,12038,460,260,0,15,0,0,0,0,0,0,0,601,0,3,0,1,0,0,0,0,0,230,1,22,0,0,0,0,41,184,0,0,0,0,0
"Vedacore.com, Inc.",628,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Threadwalker.com Inc.,1020,142,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Minds and Machines LLC,1416,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Sun Mountain LLC,1477,76,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,7142,585,126,4,3,0,0,0,0,0,0,0,367,8,1,0,0,0,1,2,0,0,23,1,22,0,0,0,0,1,125,0,0,0,0,0
Net 4 India Limited,1007,16633,289,255,3,5,1,10,0,0,0,0,1,487,2,3,7,0,0,0,0,0,0,6,1,32,0,0,0,0,0,341,1,0,0,0,0
"35 Technology Co., Ltd.",1316,5240,53,31,0,1,0,1,0,1,0,0,0,266,11,7,0,10,2,0,0,1,0,2,0,9,0,0,0,0,0,90,0,0,0,0,0
"Alice's Registry, Inc.",275,202,28,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,207,63,2,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Mountain Domains Inc,1549,29,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,5791,275,31,0,0,0,0,0,0,0,0,0,382,5,0,0,0,0,0,0,1,0,2,0,9,0,0,0,0,0,48,0,0,0,0,0
Domainamania.com LLC,1172,381,18,43,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0
NameWeb BVBA,1464,1683,28,12,0,0,0,0,0,0,0,0,0,114,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,18,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2596,39,11,9,0,0,0,0,0,0,0,0,80,13,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,34,0,0,0,0,0
Nominalia Internet S.L.,76,7071,128,89,5,1,0,1,0,0,0,0,0,331,22,5,0,2,0,0,0,0,0,61,2,10,0,0,0,0,0,39,1,0,0,0,0
NetraCorp LLC dba Global Internet,893,36,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,153,36,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
Tucows Inc.,69,568549,17274,5503,184,65,4,45,0,0,1,1,12,25500,814,185,61,189,1,1,6,38,0,1463,17,3355,4,0,0,0,181,7548,16,0,0,0,0
BigRock Solutions Ltd.,1495,287,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,33,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Allworldnames.com LLC,1167,576,18,59,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0
Domain Rouge Inc.,1043,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,5028,126,9,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,13,0,228,0,0,0,0,0,102,0,0,0,0,0
Ladas Domains LLC.,642,331,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
French Connexion dba Domaine.fr,601,393,0,4,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0
1 & 1 Internet AG,83,457340,2161,3678,129,9,0,11,0,0,0,0,0,31817,0,0,0,0,0,0,0,0,0,277,4,720,65,0,0,0,164,4071,19,0,0,0,0
Synergy Wholesale Pty Ltd,1609,2748,113,36,11,0,0,0,0,0,0,0,0,52,12,2,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,66,0,0,0,0,0
Dattatec.com SRL,1388,4902,152,101,6,0,0,0,0,0,0,0,0,178,8,0,1,3,0,0,0,0,0,17,0,5,0,0,0,0,0,113,0,0,0,0,0
"Pheenix, Inc.",888,127,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"PSI-Japan, Inc.",78,1131,100,1,0,0,0,1,0,0,0,0,0,33,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0
Purity Names Incorporated,1561,209,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0
P.A. Viet Nam Company Limited,1649,3285,40,210,2,1,0,0,0,0,0,0,0,115,2,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,84,0,0,0,0,0
Annulet LLC,607,4531,81,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,250,0,35,0,0,0,0,0,0,0,0,0,0,0
Dynadot4 LLC,1652,921,372,108,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,21,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot10 LLC,1865,614,49,134,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,6,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,93065,495,180,22,2,0,0,0,0,0,0,0,4592,510,11,0,3,0,0,0,0,0,533,6,273,0,0,0,0,11,194,0,0,0,0,0
Astutium Limited,1471,254,13,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10046,770,142,11,7,0,2,1,0,0,1,4,339,21,17,0,13,0,0,0,1,0,7,0,7,0,0,0,0,0,135,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,322,69,6,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,6,0,0,0,0,0
"DomainSnap, LLC",1554,148,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,260,10,0,0,0,0,0,0,0,0,0,1,15,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0
RegistryGate GmbH,1328,31661,154,339,0,0,0,0,0,0,0,0,0,2190,0,0,0,0,0,0,0,0,0,123,0,99,2,0,0,0,1,254,1,0,0,0,0
www.threadwatch.com,1021,140,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,3152,427,85,0,0,0,0,0,0,0,0,0,122,3,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,88,1,0,0,0,0
Adomainofyourown.com LLC,1158,382,16,32,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,12,0,0,0,0,0
"URL Solutions, Inc.",1449,230,10,10,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2160,35,11,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,9,0,0,0,0,0
DotAlliance Inc.,1249,170,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"George Washington 888, LLC",1883,136,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,1281,40,15,12,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0
"Threadwise.com, Inc.",1030,143,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,7640,152,47,13,0,0,1,0,1,0,0,0,359,21,0,0,0,0,0,0,0,0,32,0,9,0,0,0,0,0,79,0,0,0,0,0
Ignitela LLC,1242,184,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2118,58,63,1,0,0,0,0,0,0,0,0,113,1,0,1,0,0,0,0,0,0,9,0,6,0,0,0,0,0,53,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,372,12,34,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8,0,0,0,0,0
MarkMonitor Inc.,292,62772,1150,156,96,1,1,0,0,0,0,0,1,1962,1435,1,2,0,0,1,3,0,0,272,0,212,2,0,0,0,0,387,1,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1701,1,24,0,1,0,1,0,0,0,0,0,82,2,4,1,1,0,0,0,2,0,2,0,2,0,0,0,0,1,50,0,0,0,0,0
"Vo Nguyen Giap, LLC",1892,126,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,2342,21,59,1,2,0,3,0,0,0,0,1,71,3,0,1,0,0,0,0,1,0,26,1,3,0,0,0,0,1,30,0,0,0,0,0
"Register4Less, Inc.",1082,4183,188,20,3,0,0,1,0,0,0,0,0,202,26,0,3,0,0,0,0,1,0,4,0,4,0,0,0,0,0,50,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,171,13,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
Internet Capital Inc.,1510,26,8,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Regtime Ltd.,1362,3784,379,70,0,0,0,0,0,0,0,0,0,201,4,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,131,0,0,0,0,0
Web Drive Ltd.,1583,311,0,6,1,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Super Registry Inc.,675,65,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,394,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,5313,98,17,12,2,0,0,0,0,0,0,1,173,10,12,1,1,0,0,0,2,0,8,0,6,0,0,0,0,0,42,1,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,12757,279,44,5,3,0,16,0,0,0,0,0,296,22,13,9,125,0,0,0,0,0,11,0,28,0,0,0,0,0,103,0,0,0,0,0
Name Trance LLC,627,129,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,136,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,1136,44,49,3,0,0,1,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,47,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,148883,65,7761,13,20,1,1,0,0,0,0,3,394,11,13,4,2,0,0,0,2,0,62,0,15,0,0,0,0,18,334,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,3685,294,34,0,0,0,0,0,0,0,0,0,149,1,0,0,0,0,0,0,0,0,7,0,57,0,0,0,0,0,134,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1057,64,2,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Genghis Khan, LLC",1881,137,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,3710939,80897,62797,6722,1464,20,1805,1,0,2,2,396,146687,11590,1889,1198,1358,29,42,104,357,0,3037,24,4043,165,0,0,0,1555,65277,249,0,0,0,0
"Web Site Source, Inc.",1404,263,1,3,0,0,0,0,0,0,0,0,0,6,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
UDomainName.com LLC,931,558,25,41,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,7,0,12,0,0,0,0,0,9,0,0,0,0,0
EJEE Group Holdings Limited,1620,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NUXIT,1911,424,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,2202,70,28,6,1,0,0,0,0,0,0,0,86,8,1,0,4,0,0,0,0,0,7,0,5,0,0,0,0,0,39,0,0,0,0,0
Epik Inc.,617,4051,102,13,2,1,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,109,0,3,0,0,0,0,0,33,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,6395,11,24,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,72,0,0,0,0,0
"Melbourne IT, Ltd",13,127184,4027,549,52,29,0,44,0,0,0,0,2,5741,121,17,10,29,3,1,2,4,0,66,3,890,1,0,0,0,40,1637,4,0,0,0,0
