registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Internet Service Registrar, Inc.",823,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,299,44,22,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"IPNIC, Inc.",830,158,29,65,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,158,8,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Bottle Domains, Inc.",836,638,19,2,2,0,0,0,0,0,0,0,0,20,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,3143,12,3,20,0,0,0,0,0,0,0,1,52,18,16,0,0,0,0,0,4,0,4,0,12,0,0,0,0,1,43,0,0,0,0,0
Realtime Register B.V.,839,22900,2518,529,0,0,0,0,0,0,0,0,0,988,0,0,0,1,0,0,0,0,0,50,1,44,0,0,0,0,0,747,5,0,0,0,0
Tiger Technologies LLC,841,1663,34,17,0,1,0,0,0,0,0,0,0,88,2,3,1,1,0,0,1,0,0,3,0,4,0,0,0,0,0,17,0,0,0,0,0
"Domains Only, Inc",844,79,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
"Domainclub.com, LLC",880,2152,9,0,2,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"Domain.com, LLC",886,181583,7631,3832,1110,124,8,221,0,0,0,0,1,8202,367,89,48,114,0,0,0,2,0,435,2,668,3,0,0,0,104,2198,7,0,0,0,0
NetDorm Inc,887,716,24,10,5,1,0,0,0,0,0,0,1,13,16,0,0,0,0,3,0,2,0,3,0,1,0,0,0,0,0,15,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1649,196,20,4,0,0,1,0,0,0,0,0,58,4,3,0,1,0,0,0,1,0,6,0,9,0,0,0,0,0,44,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,36,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,325,27,12,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,914,88,14,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,17,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,5130,113,66,25,2,1,2,0,0,0,1,0,221,18,3,0,0,0,0,1,1,0,29,0,17,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,53,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Afterdark Domains, Incorporated",922,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,6628,196,103,6,1,1,2,0,0,0,0,0,340,18,2,0,4,0,0,0,0,0,23,0,13,2,0,0,0,0,112,0,0,0,0,0
UDomainName.com LLC,931,878,14,16,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1733,23,20,4,0,0,0,0,0,0,0,0,74,1,2,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,25,0,0,0,0,0
Above.com Pty Ltd,940,8134,13,39,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,209,0,0,0,0,0
Humeia Corp,951,159,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,25754,816,1224,41,83,0,0,0,0,0,0,0,748,6,2,1,0,1,0,1,0,0,189,5,107,0,0,0,0,47,554,0,0,0,0,0
Virtual Registrar Inc,958,423,2,5,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Tropic Management Systems, Inc.",959,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,1025,22,0,0,0,0,0,0,0,0,0,0,22,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
http.net Internet GmbH,976,3304,36,26,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,9,0,11,0,0,0,0,0,20,0,0,0,0,0
"Own Identity, Inc",985,310,6,6,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Imperial Registrations, Inc.",987,122,1,1,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,11956,195,237,0,0,0,0,0,0,0,0,0,982,0,0,0,0,0,0,0,0,0,20,0,12,0,0,0,0,1,157,1,0,0,0,0
Netlynx Inc.,1004,965,58,24,0,0,0,0,0,0,0,0,0,42,0,0,1,5,0,0,0,0,0,4,0,0,2,0,0,0,0,21,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,8146,776,199,6,3,0,5,0,0,0,0,1,449,15,3,9,2,0,0,0,2,0,293,2,23,0,0,0,0,0,187,4,0,0,0,0
"Az.pl, Inc",1006,3278,97,0,0,0,0,0,0,0,0,0,0,108,3,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,118,0,0,0,0,0
Net 4 India Limited,1007,18220,248,318,10,7,0,10,0,0,0,0,5,848,15,7,2,7,0,0,2,1,0,18,0,30,0,0,0,0,0,149,6,0,0,0,0
"101domain, Inc.",1011,2448,32,102,2,2,0,1,0,0,0,0,0,79,7,3,1,0,0,0,0,0,0,9,0,1,0,0,0,0,0,42,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,11508,888,127,11,0,0,10,0,0,0,0,0,543,90,0,13,2,0,0,0,0,0,43,2,22,0,0,0,0,22,124,0,0,0,0,0
"Big House Services, Inc.",1042,79,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domain Rouge Inc.,1043,39,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enom Corporate, Inc.",1044,84,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,9598,184,104,13,1,0,0,0,0,0,0,0,859,5,4,0,4,0,0,0,2,0,64,1,23,0,0,0,0,0,128,1,0,0,0,0
"FeNomINAL, Inc.",1056,39,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"EnomAte, Inc.",1061,176,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
eNomMX Incorporated,1063,57,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enomEU Incorporated,1066,93,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
"Register4Less, Inc.",1082,4111,158,38,19,0,1,1,0,0,0,0,0,219,13,5,4,1,1,0,1,0,0,82,0,7,0,0,0,0,1,26,1,0,0,0,0
"AsiaRegister, Inc.",1084,57,2,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,2480,200,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,19,0,0,0,0,0
"Marcaria.com International, Inc.",1086,100,2,14,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,0,2,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,6436,256,0,0,0,0,0,0,0,0,0,0,246,17,14,1,5,0,0,0,1,0,28,0,16,0,0,0,0,0,148,1,0,0,0,0
"IHS Telekom, Inc.",1091,21632,2132,391,18,2,0,4,0,0,0,0,2,695,21,7,4,6,0,1,0,2,0,33,1,75,0,0,0,0,0,370,0,0,0,0,0
"Nettica Domains, Inc.",1097,1055,24,10,0,0,0,1,0,0,0,0,0,32,1,1,0,2,0,0,0,0,0,3,0,2,0,0,0,0,0,10,0,0,0,0,0
FBS Inc.,1110,42125,5061,953,91,10,2,5,0,0,0,0,6,974,40,24,5,4,0,1,0,1,0,70,0,27,0,0,0,0,0,966,1,0,0,0,0
"DomainContext, Inc.",1111,5762,1083,117,6,2,0,0,0,0,0,0,1,242,5,2,0,1,0,0,0,0,0,2,0,11,0,0,0,0,0,185,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5532,269,143,6,0,0,0,0,0,0,0,0,226,2,0,0,0,0,0,0,0,0,14,0,14,0,0,0,0,0,72,0,0,0,0,0
"Domerati, Inc.",1116,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp.,1132,2268,173,47,2,3,0,2,0,0,0,0,1,91,11,2,2,0,0,0,0,0,0,23,0,4,0,0,0,0,1,50,0,0,0,0,0
"Go China Domains, LLC",1149,4276,508,0,0,0,0,0,0,0,0,0,0,189,4,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,109,0,0,0,0,0
"Go Canada Domains, LLC",1150,4263,450,0,0,0,0,0,0,0,0,0,0,151,7,1,1,2,0,0,0,0,0,0,0,13,1,0,0,0,0,105,0,0,0,0,0
"Go Australia Domains, LLC",1151,4320,508,0,0,0,0,0,0,0,0,0,0,153,8,0,0,1,1,0,0,2,0,0,0,16,0,0,0,0,0,64,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,4296,469,0,0,0,0,0,0,0,0,0,0,180,3,3,0,1,0,0,0,0,0,0,0,17,2,0,0,0,0,135,0,0,0,0,0
"Go France Domains, LLC",1153,4444,503,0,0,0,0,0,0,0,0,0,0,184,6,3,0,1,0,0,0,0,0,0,0,25,1,0,0,0,0,142,0,0,0,0,0
FastDomain Inc.,1154,212979,2849,4159,4,9,0,0,0,0,0,0,0,9621,362,160,28,64,1,3,3,15,0,561,22,565,0,0,0,0,164,2807,10,0,0,0,0
AtlanticFriendNames.com LLC,1157,296,12,27,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Adomainofyourown.com LLC,1158,239,14,19,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Allearthdomains.com LLC,1159,205,11,16,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
Atomicdomainnames.com LLC,1160,273,4,28,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Baronofdomains.com LLC,1161,249,15,21,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Beartrapdomains.com LLC,1162,285,4,27,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0
Belmontdomains.com LLC,1163,294,22,21,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,237,10,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
Biglizarddomains.com LLC,1165,260,4,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
BullRunDomains.com LLC,1166,288,10,17,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
Allworldnames.com LLC,1167,478,14,41,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,1,10,0,0,0,0,0
Burnsidedomains.com LLC,1168,245,13,25,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
Columbianames.com LLC,1169,277,13,26,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,253,16,23,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Deschutesdomains.com LLC,1171,272,12,25,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,2,0,0,0,0,0
Domainamania.com LLC,1172,266,9,19,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0
Domainarmada.com LLC,1173,265,8,23,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Domaincapitan.com LLC,1175,245,7,27,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0
Domaincomesaround.com LLC,1176,271,15,25,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Domaingazelle.com LLC,1177,295,5,19,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
Domainhawks.net LLC,1178,257,2,21,0,0,0,0,0,0,0,0,0,14,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Domainhysteria.com LLC,1179,248,13,23,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0
CPS-Datensystems GmbH,1239,3822,38,22,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,41,0,0,0,0,0
"Alfena, LLC",1241,490,18,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,171,0,1,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,788,1361,19,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,12,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2116,31,19,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,13,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,10279,303,103,1,1,0,5,0,0,0,0,0,609,18,4,0,3,0,0,0,1,0,71,1,28,0,0,0,0,0,113,1,0,0,0,0
Mailclub SAS,1290,1850,5,5,0,0,0,0,0,0,0,0,0,166,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19202,616,303,215,10,0,13,0,0,0,0,25,303,118,3,1,1,0,0,2,1,0,42,1,54,1,0,0,0,2,478,1,0,0,0,0
"35 Technology Co., Ltd.",1316,6194,46,110,2,1,0,2,0,0,0,0,0,234,8,5,1,2,0,0,0,2,0,7,0,3,0,0,0,0,1,111,0,0,0,0,0
documentdata Anstalt,1317,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,102,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Mister Name,1319,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GP Domains  Inc.,1322,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0
"Webair Internet Development, Inc.",1326,251,6,2,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,2859,130,50,4,2,0,0,0,0,0,0,1,122,9,6,2,1,0,0,0,1,0,13,0,6,0,0,0,0,0,47,0,0,0,0,0
RegistryGate GmbH,1328,26886,124,315,0,0,0,0,0,0,0,0,0,1493,0,0,0,0,0,0,0,0,0,318,0,41,0,0,0,0,2,213,0,0,0,0,0
eName Technology Co. Ltd.,1331,10141,34,309,2,1,1,2,0,0,0,0,0,450,34,2,2,0,1,1,0,1,0,71,2,12,0,0,0,0,0,230,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,190,28,3,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,77,8,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1683,418,14,1,1,0,0,0,0,0,0,1,46,6,4,3,0,0,0,1,1,0,0,0,11,0,0,0,0,0,17,0,0,0,0,0
Web Werks India pvt,1337,735,56,4,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,17,1,0,0,0,0
"Arctic Names, Inc.",1340,1202,58,2,1,0,0,1,0,0,0,0,0,56,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Regtime Ltd.,1362,4965,558,93,1,0,0,0,0,0,0,0,0,235,6,2,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,114,0,0,0,0,0
Kheweul.com SA,1364,418,13,31,1,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,2,6,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1761,1,24,2,0,0,1,1,0,0,0,1,48,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0
Paknic (Private) Limited,1367,574,108,11,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
Discount Domains Ltd,1369,159,1,1,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
AB Name ISP,1371,2491,957,37,2,0,0,0,0,0,0,0,0,121,0,0,0,1,0,0,0,0,0,11,0,9,0,0,0,0,1,28,1,0,0,0,0
"DotArai Co., Ltd.",1373,214,28,2,1,0,0,0,0,0,0,0,0,7,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Register.ca Inc.,1375,2080,51,18,11,0,0,0,0,0,0,0,0,75,9,1,0,1,0,0,0,1,0,6,0,3,0,0,0,0,0,115,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,5367,136,117,19,3,0,0,0,0,0,0,2,161,21,8,0,4,0,0,0,0,0,32,0,3,0,0,0,0,0,77,1,0,0,0,0
Hosteur SARL,1378,3009,7,22,5,0,0,2,0,0,0,0,0,223,4,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,131,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5368,188,168,2,1,0,0,0,0,0,0,0,265,2,2,0,0,0,0,0,0,0,59,0,50,0,0,0,0,0,107,0,0,0,0,0
1API GmbH,1387,26330,812,489,4,2,0,3,0,0,0,0,0,1039,4,1,2,1,0,1,2,0,0,293,2,234,0,0,0,0,2,350,2,0,0,0,0
Dattatec.com SRL,1388,4789,188,122,21,0,0,2,0,0,0,0,0,170,6,0,0,2,0,0,0,0,0,10,0,7,0,0,0,0,0,114,2,0,0,0,0
Mesh Digital Limited,1390,101338,2070,998,547,17,5,29,1,0,0,0,23,4623,878,31,85,10,0,2,4,2,0,1098,4,153,0,0,0,0,7,890,7,0,0,0,0
Azdomainz LLC,1391,24009,56,71,0,0,0,0,0,0,0,0,0,1466,0,0,0,0,0,0,0,0,0,8,0,31,0,0,0,0,0,303,1,0,0,0,0
"azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,6254,171,115,0,1,1,0,0,0,0,0,0,344,6,3,0,0,0,0,0,0,0,50,0,13,0,0,0,0,0,71,1,0,0,0,0
"Web Site Source, Inc.",1404,341,0,1,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Internet NAYANA Inc.,1405,278,7,2,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0
united-domains AG,1408,49619,235,710,0,0,0,0,0,0,0,0,0,2489,0,0,0,0,0,0,0,0,0,60,1,114,0,0,0,0,0,509,1,0,0,0,0
Trafficmedia LLC DBA DomainSpa.com,1411,433,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"China Springboard, Inc.",1412,188,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,212,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
EvoPlus Ltd.,1418,5757,734,166,1,0,0,0,0,0,0,0,0,201,5,0,0,0,0,0,0,0,0,58,1,17,0,0,0,0,0,96,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7241,274,128,1,1,0,0,0,0,0,0,0,381,0,0,0,0,0,0,0,0,0,66,0,17,0,0,0,0,0,84,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,68,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,6415,1019,223,3,1,0,0,0,0,0,0,0,229,3,0,0,0,0,0,0,0,0,9,0,30,0,0,0,0,0,171,1,0,0,0,0
Vautron Rechenzentrum AG,1443,45467,750,375,0,0,0,0,0,0,0,0,0,2346,0,0,0,0,0,0,0,0,0,190,1,161,0,0,0,0,0,474,0,0,0,0,0
"World Biz Domains, LLC",1447,675,18,7,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,45,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2470,31,17,22,2,0,1,0,0,0,0,1,82,25,1,0,0,0,0,0,1,0,7,0,7,0,0,0,0,0,25,0,0,0,0,0
"URL Solutions, Inc.",1449,178,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,19315,1319,762,23,12,0,15,0,0,0,0,5,782,22,7,2,3,0,0,0,1,0,52,1,28,0,0,0,0,0,541,1,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6373,163,221,0,0,0,0,0,0,0,0,0,315,0,0,0,0,0,0,0,0,0,21,0,13,0,0,0,0,0,175,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1082,14,35,1,0,0,0,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,20,0,0,0,0,0
NameWeb BVBA,1464,1560,30,23,0,0,0,1,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,15,0,31,0,0,0,0,0,15,0,0,0,0,0
Lexsynergy Limited,1466,617,37,3,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,1608,15,20,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,4,0,16,0,0,0,0,0,22,0,0,0,0,0
