registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Name.com, LLC",625,83149,5470,1819,38,20,0,10,0,0,0,0,9,3766,30,14,2,11,0,0,0,2,0,400,0,358,0,0,0,0,16,1965,2,0,0,0,0
EvoPlus Ltd.,1418,5626,684,171,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,60,0,12,0,0,0,0,0,121,0,0,0,0,0
Columbianames.com LLC,1169,249,8,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
Web Werks India pvt,1337,772,68,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
DomainRegistry.com Inc.,128,823,31,6,1,0,0,0,0,0,0,0,0,20,0,5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
"Go China Domains, LLC",1149,4547,453,58,0,0,0,0,0,0,0,0,0,114,6,1,0,0,0,0,0,0,0,0,0,62,2,0,0,0,0,108,0,0,0,0,0
"AsiaRegister, Inc.",1084,57,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,9515,31,331,4,4,0,1,1,0,0,0,2,396,7,2,2,1,0,0,0,2,0,44,1,9,0,0,0,0,0,161,0,0,0,0,0
Launchpad.com Inc.,955,22136,699,1404,44,128,0,0,0,0,0,0,0,541,2,3,0,0,0,0,0,1,0,174,4,32,0,0,0,0,19,250,0,0,0,0,0
Online SAS,74,15838,472,221,2,0,1,1,0,0,0,0,0,819,51,8,0,3,0,0,1,1,0,29,0,36,1,0,0,0,0,255,6,0,0,0,0
"Registration Technologies, Inc.",321,1218,18,9,0,0,0,0,0,0,0,0,0,55,3,2,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,43,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2249,100,52,0,0,0,0,0,0,0,0,0,97,1,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,58,0,0,0,0,0
Domainhawks.net LLC,1178,220,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"Blisternet, Inc.",700,129,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0
Briarwood Technologies Inc.,1543,53,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,2317,933,38,1,0,0,1,0,0,0,0,0,75,2,1,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,34,1,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,7264,341,33,1,7,0,1,0,0,0,0,0,387,6,3,1,2,0,0,0,0,0,3,0,18,0,0,0,0,0,93,5,0,0,0,0
"World Biz Domains, LLC",1447,805,18,47,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,36,0,0,0,0,0
Tiger Technologies LLC,841,1647,34,8,0,0,3,0,0,0,0,0,0,77,4,4,1,2,0,0,0,2,0,4,0,3,0,0,0,0,0,10,0,0,0,0,0
Domainarmada.com LLC,1173,226,1,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,890,106,12,0,0,0,0,0,0,0,0,0,29,3,1,0,1,0,0,0,1,0,2,0,1,0,0,0,0,2,73,1,0,0,0,0
Alantron Bilisim Ltd Sti.,898,927,84,12,0,0,0,0,0,0,0,0,0,36,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,9,0,0,0,0,0
"DNC Holdings, Inc.",291,55047,2531,390,15,2,0,8,0,0,0,0,1,2950,74,26,12,50,0,0,3,0,0,48,1,80,0,0,0,0,2,29,1,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2343,70,79,0,2,0,2,0,0,0,0,0,46,4,1,0,2,0,0,0,0,0,8,0,1,0,0,0,0,0,60,0,0,0,0,0
Paknic (Private) Limited,1367,548,110,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Humeia Corp,951,160,52,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,3929,312,17,0,0,0,0,0,0,0,0,0,229,1,0,1,1,0,0,0,0,0,4,0,8,0,0,0,0,0,15,2,0,0,0,0
"Aim High!, Inc.",644,73,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Big House Services, Inc.",1042,71,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,102,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
BullRunDomains.com LLC,1166,256,8,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
1API GmbH,1387,25744,790,1448,3,1,0,5,0,0,0,0,0,990,8,5,0,2,0,0,0,0,0,267,5,52,2,0,0,0,0,309,0,0,0,0,0
EPAG Domainservices GmbH,85,19070,135,224,1,0,0,0,0,0,0,0,0,1260,1,0,0,0,0,0,0,0,0,37,1,48,1,0,0,0,1,83,3,0,0,0,0
"Internet Service Registrar, Inc.",823,37,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
"Namesilo, LLC",1479,10043,1319,382,8,4,0,2,0,0,0,0,0,218,3,0,0,0,0,0,1,0,0,168,1,17,0,0,0,0,1,215,2,0,0,0,0
Safenames Ltd.,447,7253,65,7,27,1,0,0,0,0,0,0,0,118,94,0,0,0,0,0,0,0,0,15,2,1,0,0,0,0,0,33,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,46976,248,608,28,153,0,67,0,0,0,0,22,1128,95,101,19,19,2,0,0,3,0,21,0,37,0,0,0,0,0,673,1,0,0,0,0
Nameking.com Inc.,609,1472,27,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
April Sea Information Technology Corporation,1475,22029,5,0,0,0,0,0,0,0,0,0,0,3636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,523,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,7658,109,143,16,3,1,7,0,0,0,0,0,269,17,3,1,3,0,0,0,3,0,2,0,20,0,0,0,0,0,213,0,0,0,0,0
"Go Canada Domains, LLC",1150,4540,414,169,0,0,0,0,0,0,0,0,0,144,5,3,0,0,0,0,0,0,0,0,0,44,2,0,0,0,0,100,0,0,0,0,0
Burnsidedomains.com LLC,1168,206,13,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
Networking4all B.V.,1524,943,17,11,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,11,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,437,12,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,1,0,0,0,0,0,0
"Vedacore.com, Inc.",628,12,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Sun Mountain LLC,1477,51,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,7278,520,154,3,1,0,0,0,0,0,0,0,320,8,2,0,2,0,0,0,0,0,24,1,11,0,0,0,0,0,191,1,0,0,0,0
Net 4 India Limited,1007,18144,245,389,11,12,0,6,0,0,0,0,7,582,19,8,3,5,0,0,0,2,0,19,0,48,0,0,0,0,0,443,1,0,0,0,0
"35 Technology Co., Ltd.",1316,6288,51,124,3,1,0,11,0,0,0,0,1,197,9,7,5,2,0,0,2,1,0,11,0,2,0,0,0,0,0,103,2,0,0,0,0
"Alice's Registry, Inc.",275,132,25,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,354,105,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
Mountain Domains Inc,1549,20,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,7027,317,40,9,0,0,0,0,0,0,0,0,368,35,5,0,3,0,0,0,3,0,6,0,19,0,0,0,0,0,21,1,0,0,0,0
Domainamania.com LLC,1172,241,9,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0
NameWeb BVBA,1464,1574,28,18,0,0,0,0,0,0,0,0,0,102,5,0,0,0,0,0,0,0,0,16,0,4,0,0,0,0,0,15,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2462,31,25,22,0,0,0,0,0,0,0,0,57,41,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,35,1,0,0,0,0
Nominalia Internet S.L.,76,7132,125,61,5,0,0,1,0,0,0,0,0,389,26,3,2,4,0,0,0,0,0,3,0,35,0,0,0,0,0,88,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,36,11,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
! AlohaNIC LLC,452,85,16,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Tucows Inc.,69,628790,18375,8239,297,88,8,69,2,1,0,2,23,28857,957,231,68,195,1,4,9,43,0,1299,20,2394,5,0,0,0,510,10410,27,0,0,0,0
BigRock Solutions Ltd.,1495,2035,217,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,148,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,34,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Asadal, Inc.",632,1349,181,11,0,0,0,0,0,0,0,0,0,68,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,12,0,0,0,0,0
Allworldnames.com LLC,1167,382,8,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0
Domain Rouge Inc.,1043,24,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3966,85,144,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,37,0,12,0,0,0,0,0,65,0,0,0,0,0
Ladas Domains LLC.,642,281,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
French Connexion dba Domaine.fr,601,502,1,8,0,2,0,0,0,0,0,0,1,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
1 & 1 Internet AG,83,523452,2566,6403,0,0,0,0,0,0,0,0,0,33857,0,0,0,0,0,0,0,0,0,318,9,787,27,0,0,0,25,8377,4,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,1486,49,33,16,1,0,2,0,0,0,0,1,30,9,2,0,1,0,0,0,0,0,15,0,2,0,0,0,0,0,8,0,0,0,0,0
Dattatec.com SRL,1388,4670,192,126,12,1,0,4,0,0,0,0,1,176,8,0,0,1,0,0,0,0,0,11,0,10,0,0,0,0,1,118,3,0,0,0,0
"PSI-Japan, Inc.",78,1380,109,1,0,0,0,5,0,0,0,0,0,33,1,0,0,1,0,0,0,0,0,3,0,13,0,0,0,0,0,4,0,0,0,0,0
Purity Names Incorporated,1561,66,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1011,10,99,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Incorporated,607,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,54758,222,264,52,0,0,3,0,0,0,0,0,1924,794,0,1,2,0,0,0,0,0,125,0,16,0,0,0,0,10,205,0,0,0,0,0
Astutium Limited,1471,248,14,2,0,0,0,2,0,0,0,0,0,16,3,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10427,739,174,11,8,0,14,0,1,0,0,10,328,16,5,5,12,0,0,0,4,0,11,0,11,0,0,0,0,0,203,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,276,44,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Encirca Inc.,455,301,7,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
RegistryGate GmbH,1328,25766,109,282,0,0,0,0,0,0,0,0,0,1701,0,0,0,0,0,0,0,0,0,195,1,73,0,0,0,0,3,384,1,0,0,0,0
"Go Australia Domains, LLC",1151,4528,407,145,0,0,0,0,0,0,0,0,0,138,3,1,1,0,0,0,0,0,0,0,0,47,0,0,0,0,0,118,0,0,0,0,0
Adomainofyourown.com LLC,1158,214,10,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0
"URL Solutions, Inc.",1449,182,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2088,33,9,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,17,0,0,0,0,0
DotAlliance Inc.,1249,167,0,2,0,0,0,0,0,0,0,0,0,7,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TPP Wholesale Pty Ltd,900,4848,105,63,19,0,0,2,0,0,0,0,0,247,21,2,1,0,0,0,0,0,0,28,0,20,0,0,0,0,0,0,0,0,0,0,0
Trafficmedia LLC DBA DomainSpa.com,1411,473,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,1679,34,52,1,1,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,205,6,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,1,0,0,0,0,0
MarkMonitor Inc.,292,63349,1039,39,85,0,1,1,2,0,0,0,0,1766,799,0,1,0,0,0,0,0,0,303,6,14,0,0,0,0,0,880,1,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1795,1,48,0,2,0,0,0,0,0,0,1,73,2,2,0,1,0,0,1,0,0,1,0,2,0,0,0,0,2,24,0,0,0,0,0
Netlynx Inc.,1004,976,52,7,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,19,0,0,0,0,0
"Register4Less, Inc.",1082,3950,149,47,2,0,0,1,0,0,0,0,0,188,15,1,5,0,0,0,1,0,0,31,0,2,0,0,0,0,0,146,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,110,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Internet Capital Inc.,1510,18,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4988,574,116,0,0,0,0,0,0,0,0,0,286,6,1,0,0,0,0,0,1,0,10,0,5,0,0,0,0,0,93,0,0,0,0,0
Web Drive Ltd.,1583,95,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,72,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Secura GmbH,111,472,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Webnames.ca Inc.,456,4350,56,39,36,2,0,2,0,0,0,0,1,114,10,2,6,4,0,0,0,0,0,29,0,7,0,0,0,0,0,18,1,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13675,303,64,17,5,2,30,0,0,0,0,2,194,26,10,10,54,0,0,0,0,0,16,0,15,1,0,0,0,1,108,1,0,0,0,0
Web4Africa Inc.,664,614,11,48,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,35,0,2,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,8737,13,400,14,21,1,1,0,0,0,0,0,219,10,6,0,2,0,0,0,0,0,27,0,6,0,0,0,0,5,265,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,6424,1050,266,3,0,0,0,0,0,0,0,1,196,1,1,0,0,0,0,0,0,0,9,1,24,0,0,0,0,0,130,0,0,0,0,0
"AnyTime Sites, Inc.",829,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1143,67,2,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0
"GoDaddy.com, LLC",146,3554584,85299,52732,8905,1629,18,2416,2,2,0,3,329,118924,11506,1504,973,1025,46,45,157,252,1,3788,24,3392,127,0,0,0,1144,67442,178,0,0,0,0
"Web Site Source, Inc.",1404,341,0,7,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
UDomainName.com LLC,931,914,12,6,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,18,0,0,0,0,0
Register.ca Inc.,1375,2171,48,33,11,0,0,0,0,0,0,0,0,47,6,2,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,30,0,0,0,0,0
Epik Inc.,617,1570,24,119,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,2,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,12090,15,590,0,0,0,0,0,0,0,0,0,48,3,2,0,0,0,0,0,0,0,1,0,6,0,0,0,0,99,24,3,0,0,0,0
"Melbourne IT, Ltd",13,209940,5958,1119,115,39,1,98,0,0,0,1,36,9383,100,38,23,39,1,0,1,9,0,115,2,462,0,0,0,0,121,3263,4,0,0,0,0
"China Springboard, Inc.",1412,203,2,4,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0
FBS Inc.,1110,41550,4135,912,63,4,3,8,0,0,0,0,3,698,32,15,5,3,1,0,1,0,0,56,2,18,1,0,0,0,5,857,0,0,0,0,0
"Sipence, Inc.",639,22,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,88743,1307,694,0,0,0,0,0,0,0,0,0,6295,0,0,0,0,0,0,0,0,0,188,2,158,0,0,0,0,0,832,0,0,0,0,0
"Interlink Co., Ltd.",277,171,54,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,252,16,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
AB Svenska Domaner,1622,389,1,23,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Domain.com, LLC",886,174482,7519,3045,893,112,6,108,0,0,0,0,1,6573,256,45,29,80,0,0,1,3,0,252,2,774,0,0,0,0,64,1907,5,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,38882,2273,362,67,5,0,5,0,0,1,0,0,1612,236,21,10,25,0,0,0,2,0,60,1,136,0,0,0,0,0,491,3,0,0,0,0
Dotname Korea Corp.,1132,2165,172,43,2,8,0,0,0,0,0,0,1,43,4,4,2,2,0,0,0,0,0,37,1,9,0,0,0,0,1,46,1,0,0,0,0
CPS-Datensystems GmbH,1239,3844,33,28,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,0,0,11,0,15,0,0,0,0,0,28,1,0,0,0,0
Lexsynergy Limited,1466,585,37,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,228,9,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,756,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,10,0,0,0,0,0,1,0,0,0,0,0
"Nettica Domains, Inc.",1097,1047,24,20,1,0,0,0,0,0,0,0,0,26,17,3,0,0,0,0,0,0,0,7,1,4,0,0,0,0,0,12,0,0,0,0,0
"Todaynic.com, Inc.",697,3757,376,99,2,0,0,2,0,0,0,0,1,212,4,4,0,4,0,0,0,0,0,29,0,1,0,0,0,0,0,105,1,0,0,0,0
Christian Investments LLC,1512,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2800,12,10,0,0,0,0,0,0,0,0,0,413,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,32,0,0,0,0,0
Domainhysteria.com LLC,1179,224,9,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,2,0,0,0,0,0
Easyspace Limited,79,10335,82,59,32,1,0,0,0,0,0,0,0,248,103,2,0,4,0,0,0,0,0,7,0,17,0,0,0,0,1,120,1,0,0,0,0
AtlanticFriendNames.com LLC,1157,252,8,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8077,518,536,4,0,0,2,0,0,0,0,1,13,2,0,1,0,0,0,0,0,0,477,0,5,0,0,0,0,0,0,0,0,0,0,0
"Sssasss, Inc.",754,27,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,1066,22,0,0,0,0,0,0,0,0,0,0,37,30,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,25,0,0,0,0,0
AFRIREGISTER S.A.,1381,127,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domerati, Inc.",1116,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Online Name Services Inc,1550,36,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1048,14,18,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,16,1,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,163,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,40,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,1008,166,2,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
Active 24 AS,247,21682,289,338,0,0,0,0,0,0,0,0,0,1452,0,0,0,0,0,0,0,0,0,30,0,27,0,0,0,0,0,306,6,0,0,0,0
