registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Inic GmbH,603,541,13,1,0,0,0,0,0,0,0,0,0,13,7,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
"Whois Networks Co., Ltd.",100,6766,903,52,7,24,0,2,0,0,0,0,2,188,16,32,0,6,0,1,0,2,0,1,0,5,0,0,0,0,0,137,1,0,0,0,0
Cronon AG,141,72070,160,692,0,0,0,0,0,0,0,0,0,4787,0,0,0,0,0,0,0,0,0,64,0,97,0,0,0,0,11,1421,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1685,28,51,23,3,0,2,0,0,0,0,2,35,3,1,1,1,0,0,0,0,0,1,0,3,0,0,0,0,1,42,0,0,0,0,0
Internet.bs Corp.,814,23539,3645,0,0,0,0,0,0,0,0,0,0,1195,11,1,2,1,0,0,0,0,0,0,0,357,1,0,0,0,0,800,2,0,0,0,0
"Own Identity, Inc",985,291,4,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0
Funpeas Media Ventures,363,177,17,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Binero AB,1581,4227,36,84,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,22,0,3,0,0,0,0,0,39,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1682,55,70,5,0,0,1,0,0,0,0,0,59,1,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,34,0,0,0,0,0
"eNom625, Inc.",624,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2391,165,11,1,1,0,1,0,0,0,0,0,183,13,1,0,0,0,0,0,0,0,2,0,10,0,0,0,0,2,30,1,0,0,0,0
Ilait AB,1493,106,7,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"FeNomINAL, Inc.",1056,62,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,1286,54,4,1,0,0,0,0,0,0,0,0,104,3,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
eNombre Corporation,704,167,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,17,0,0,0,0,0
Demys Ltd.,1488,906,1,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,20,0,0,0,0,0
"Name.com, LLC",625,96804,6991,1846,38,26,3,12,0,0,0,22,8,4850,45,33,3,10,1,1,0,3,0,701,7,159,1,0,0,0,13,1850,0,0,0,0,0
EvoPlus Ltd.,1418,6304,791,146,1,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,87,0,16,0,0,0,0,0,151,0,0,0,0,0
"Cyrus the Great, LLC",1703,42,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,367,26,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,16,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,614,1883,5,0,0,0,0,0,0,0,0,0,20,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0
DomainRegistry.com Inc.,128,796,37,7,0,0,0,4,0,0,0,0,0,11,0,6,0,2,0,0,0,0,0,2,0,1,0,0,0,0,3,6,0,0,0,0,0
"Go China Domains, LLC",1149,3350,474,54,0,0,0,0,0,0,0,0,0,150,6,0,1,0,0,0,0,0,0,0,0,47,1,0,0,0,0,70,0,0,0,0,0
"AsiaRegister, Inc.",1084,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
eName Technology Co. Ltd.,1331,16617,56,291,4,1,4,3,0,0,0,0,1,1008,16,3,0,0,0,0,0,1,0,105,2,28,0,0,0,0,0,191,0,0,0,0,0
Launchpad.com Inc.,955,34509,986,1213,17,73,0,0,0,0,0,0,0,1477,5,3,0,0,0,0,0,1,0,170,2,64,3,0,0,0,130,823,5,0,0,0,0
DanDomains A/S,1604,120,0,0,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,14715,494,146,2,4,0,0,0,0,0,0,0,775,42,7,0,4,0,0,0,5,0,38,0,21,0,0,0,0,0,250,5,0,0,0,0
"Registration Technologies, Inc.",321,965,16,5,0,0,0,0,0,0,0,0,0,53,4,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2174,91,50,0,0,0,0,0,0,0,0,0,126,1,0,2,0,0,0,0,0,0,7,0,0,0,0,0,0,1,68,0,0,0,0,0
Dynadot9 LLC,1864,421,26,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,361,23,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,12,0,0,0,0,0
"Blisternet, Inc.",700,92,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0
Briarwood Technologies Inc.,1543,57,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,2574,827,35,0,0,0,0,0,0,0,0,0,152,0,0,0,1,0,0,0,0,0,9,0,6,0,0,0,0,0,28,1,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,6168,317,47,8,1,0,1,0,0,0,0,0,369,11,4,0,6,1,0,0,2,0,1,0,8,0,0,0,0,0,91,4,0,0,0,0
"World Biz Domains, LLC",1447,413,18,19,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0
Tiger Technologies LLC,841,1659,39,12,0,1,1,0,0,0,0,0,0,72,4,0,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0
Domainarmada.com LLC,1173,348,31,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,11,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,867,119,14,1,0,0,0,0,0,0,0,0,62,1,0,1,0,0,0,0,0,0,2,0,4,0,0,0,0,2,16,0,0,0,0,0
"DNC Holdings, Inc.",291,47448,2438,250,17,6,1,6,0,0,0,0,0,2762,103,50,6,28,2,2,15,0,0,59,1,146,0,0,0,0,0,588,3,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2526,69,87,1,0,0,3,0,0,0,0,1,118,1,1,1,0,0,0,0,0,0,7,0,7,0,0,0,0,0,51,0,0,0,0,0
Paknic (Private) Limited,1367,275,84,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
Humeia Corp,951,144,52,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,5065,192,13,0,0,0,4,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,11,0,0,0,0,0
"Aim High!, Inc.",644,68,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Big House Services, Inc.",1042,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,105,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,325,16,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,11,0,0,0,0,0
1API GmbH,1387,29946,910,571,4,2,0,4,0,0,0,0,0,1778,19,2,2,2,0,0,1,1,0,542,1,94,0,0,0,0,0,516,3,0,0,0,0
EPAG Domainservices GmbH,85,18158,167,248,0,0,0,0,0,0,0,0,0,1433,0,0,0,0,0,0,0,0,0,37,0,244,2,0,0,0,0,206,1,0,0,0,0
"Namesilo, LLC",1479,22863,2575,863,25,5,1,0,0,0,0,0,2,705,13,2,0,4,0,0,1,0,0,562,7,27,2,0,0,0,4,401,1,0,0,0,0
Safenames Ltd.,447,9323,92,6,26,1,0,0,0,0,0,0,0,536,6,0,0,1,0,0,0,0,0,197,0,11,0,0,0,0,0,45,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,52117,286,2116,94,601,0,197,0,0,0,0,69,1241,133,150,15,40,3,1,1,11,0,148,2,45,0,0,0,0,1,844,0,0,0,0,0
Nameking.com Inc.,609,452,18,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,34,0,0,0,0,0
April Sea Information Technology Company Limited,1475,10127,0,0,0,0,0,0,0,0,0,0,0,1012,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,169,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,10904,123,152,6,1,0,1,0,0,0,0,1,297,6,5,1,0,0,0,0,0,0,2,0,9,0,0,0,0,0,146,0,0,0,0,0
"Go Canada Domains, LLC",1150,3546,449,23,0,0,0,0,0,0,0,0,0,137,8,0,1,2,0,0,0,0,0,0,0,56,1,0,0,0,0,110,1,0,0,0,0
Burnsidedomains.com LLC,1168,333,22,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,16,0,0,0,0,0
Networking4all B.V.,1524,1047,53,22,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,17,0,3,0,0,0,0,0,10,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,9618,291,148,1,9,0,1,0,0,0,0,0,420,0,0,0,0,0,0,0,0,0,355,0,38,0,0,0,0,8,119,0,0,0,0,0
"Vedacore.com, Inc.",628,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Threadwalker.com Inc.,1020,52,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,18,0,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,105,22,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,7143,574,162,1,1,0,1,0,0,0,0,1,409,9,2,1,1,0,0,0,1,0,16,0,12,0,0,0,0,0,204,2,0,0,0,0
Net 4 India Limited,1007,17356,244,461,4,3,1,3,1,0,0,0,0,631,24,0,1,3,0,0,0,0,0,10,0,25,0,0,0,0,1,338,4,0,0,0,0
"35 Technology Co., Ltd.",1316,5869,55,65,2,4,0,4,0,0,0,0,0,293,12,2,2,7,2,0,0,1,0,6,0,10,0,0,0,0,0,104,0,0,0,0,0
"Alice's Registry, Inc.",275,181,27,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,231,65,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Mountain Domains Inc,1549,29,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,6147,303,22,2,0,0,0,0,0,0,0,0,409,25,0,1,1,1,0,0,0,0,2,0,8,0,0,0,0,2,35,0,0,0,0,0
Domainamania.com LLC,1172,363,22,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,12,0,0,0,0,0
NameWeb BVBA,1464,1648,31,14,0,0,0,0,1,0,0,0,0,103,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,5,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2622,37,22,17,2,0,2,0,0,0,0,0,78,19,2,1,1,0,0,0,0,0,6,0,3,0,0,0,0,0,53,0,0,0,0,0
Nominalia Internet S.L.,76,6675,122,47,2,1,0,2,0,0,0,0,0,402,16,11,0,1,0,0,0,0,0,22,0,26,0,0,0,0,1,44,2,0,0,0,0
NetraCorp LLC dba Global Internet,893,37,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,159,28,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Tucows Inc.,69,580429,17724,7576,240,62,11,83,0,0,0,1,18,31494,1051,243,110,197,10,2,6,47,0,1753,24,1911,1,0,0,0,289,9072,11,0,0,0,0
BigRock Solutions Ltd.,1495,488,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,29,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,612,24,47,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,22,0,0,0,0,0
Domain Rouge Inc.,1043,95,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,5277,105,128,2,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,50,0,11,0,0,0,0,0,153,0,0,0,0,0
Ladas Domains LLC.,642,297,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,417,0,4,0,1,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,15,1,0,0,0,0
1 & 1 Internet AG,83,482862,2185,5270,0,0,0,0,0,0,0,0,0,37080,0,0,0,0,0,0,0,0,0,310,5,867,28,0,0,0,9,8833,4,0,0,0,0
Synergy Wholesale Pty Ltd,1609,2451,100,29,19,0,0,0,0,0,0,0,0,86,17,3,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,23,0,0,0,0,0
Dattatec.com SRL,1388,4958,174,148,10,0,0,3,0,0,0,0,0,217,14,0,1,2,0,0,0,0,1,4,0,11,0,0,0,0,18,129,6,0,0,0,0
"Pheenix, Inc.",888,126,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1163,100,2,0,0,0,0,0,0,0,0,0,35,3,2,0,1,0,0,0,1,0,1,0,4,0,0,0,0,0,1,0,0,0,0,0
Purity Names Incorporated,1561,179,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,2688,30,123,2,0,0,4,0,0,0,0,0,104,2,1,2,1,0,0,0,0,0,12,0,1,0,0,0,0,0,76,0,0,0,0,0
Annulet LLC,607,2794,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,517,1,21,0,0,0,0,0,0,0,0,0,0,0
Dynadot4 LLC,1652,648,48,85,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot10 LLC,1865,423,44,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,90377,456,114,46,1,0,0,0,0,0,0,0,4440,640,1,13,4,0,0,0,0,0,499,1,120,0,0,0,0,9,301,1,0,0,0,0
Astutium Limited,1471,264,15,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,9885,759,77,8,7,0,13,0,0,0,0,4,373,26,16,3,14,1,0,1,3,1,6,0,22,0,0,0,0,0,176,3,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,24,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,362,64,6,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"DomainSnap, LLC",1554,32,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,292,10,1,0,0,0,0,0,0,0,0,0,6,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
RegistryGate GmbH,1328,30207,142,311,0,0,0,0,0,0,0,0,0,2303,0,0,0,0,0,0,0,0,0,131,1,52,2,0,0,0,4,324,0,0,0,0,0
www.threadwatch.com,1021,38,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,3650,517,25,0,0,0,0,0,0,0,0,0,188,2,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,85,0,0,0,0,0
Adomainofyourown.com LLC,1158,330,23,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0
"URL Solutions, Inc.",1449,189,13,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2172,33,9,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,18,0,0,0,0,0
DotAlliance Inc.,1249,154,0,4,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"George Washington 888, LLC",1883,41,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,347,5,18,21,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,98,0,1,0,0,0,0,0,0,0,0,0,0,0
"Threadwise.com, Inc.",1030,34,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,6799,128,94,14,1,0,0,0,0,0,0,1,388,21,0,0,1,0,0,0,1,0,27,0,11,0,0,0,0,0,2,0,0,0,0,0
Ignitela LLC,1242,163,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2070,47,50,2,0,0,0,0,0,0,0,0,98,2,0,1,1,0,0,0,0,0,5,0,8,0,0,0,0,1,58,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,332,29,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,11,0,0,0,0,0
MarkMonitor Inc.,292,63137,1127,125,230,1,0,3,0,0,0,0,0,2100,1012,0,0,41,0,0,0,1,0,330,1,378,0,0,0,0,0,364,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1741,1,15,0,1,0,1,0,0,0,0,1,68,1,1,0,2,0,0,0,0,0,2,0,9,0,0,0,0,1,42,0,0,0,0,0
"Vo Nguyen Giap, LLC",1892,46,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,1311,11,91,12,1,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,39,1,1,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,0,0,4,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0
"Register4Less, Inc.",1082,4257,180,27,2,1,0,2,0,0,0,0,0,228,21,2,1,1,0,0,0,0,0,10,0,6,0,0,0,0,2,36,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,180,13,5,1,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Internet Capital Inc.,1510,25,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Regtime Ltd.,1362,4291,401,107,1,0,0,0,0,0,0,0,0,174,2,1,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,137,1,0,0,0,0
Web Drive Ltd.,1583,263,0,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Super Registry Inc.,675,18,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,413,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Webnames.ca Inc.,456,4948,88,19,12,3,0,0,0,0,0,0,0,173,27,6,2,3,0,0,1,0,0,14,0,7,0,0,0,0,0,54,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13106,280,57,6,4,1,31,0,0,0,0,2,318,15,12,31,82,0,0,0,0,0,21,1,36,1,0,0,0,2,113,1,0,0,0,0
Name Trance LLC,627,29,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,48,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,1076,47,33,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,51,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,12170,44,1492,19,26,1,10,0,0,1,0,7,429,11,12,3,3,0,0,0,1,0,47,0,11,0,0,0,0,7,447,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,4845,484,120,0,1,0,0,0,0,0,0,0,190,2,0,0,0,0,1,0,0,0,20,0,11,0,0,0,0,0,211,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1107,66,2,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0
"Genghis Khan, LLC",1881,48,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,3602510,82216,65117,10563,1870,17,2888,3,1,1,3,444,158742,13006,1890,1138,1594,44,45,168,294,0,3689,40,4385,124,0,0,0,2938,81068,339,1,0,0,0
"Web Site Source, Inc.",1404,332,2,2,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0
UDomainName.com LLC,931,483,31,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,7,0,87,0,0,0,0,0,20,0,0,0,0,0
Register.ca Inc.,1375,2182,62,20,6,0,0,0,0,0,0,0,0,68,8,1,1,0,0,0,0,0,0,7,1,4,0,0,0,0,0,33,0,0,0,0,0
Epik Inc.,617,3965,120,49,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,241,0,3,0,0,0,0,6,30,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,5581,9,94,0,0,0,0,0,0,0,0,0,370,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1100,0,0,0,0,0
"Melbourne IT, Ltd",13,142280,4626,783,38,30,0,50,0,0,0,0,5,7030,101,63,15,53,0,0,3,9,0,110,1,952,6,0,0,0,56,2755,14,0,0,0,0
"China Springboard, Inc.",1412,139,2,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
FBS Inc.,1110,33641,3919,1211,48,9,0,17,0,0,0,0,0,1229,38,17,2,8,0,0,2,0,0,62,1,29,0,0,0,0,6,1081,2,0,0,0,0
