registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domeneshop AS dba domainnameshop.com,1001,12558,173,164,0,0,0,0,0,0,0,0,0,866,0,0,0,0,0,0,0,0,0,18,0,7,0,0,0,0,0,111,0,0,0,0,0,647
"Domerati, Inc.",1116,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services Inc.,1545,35,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,169,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,238,38,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Dotname Korea Corp.,1132,2767,200,52,3,4,0,0,1,0,0,0,0,108,14,6,0,1,0,1,0,0,0,12,0,1,0,0,0,0,5,31,0,0,0,0,0,62
DotRoll Kft.,1501,657,7,7,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6
"Douglas MacArthur, LLC",1879,158,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1390
"Dropoutlet, Inc.",702,60,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1728
"Dwight D. Eisenhower, LLC",1880,163,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1413
"Dynadot, LLC",472,44334,4811,898,3,1,0,6,2,0,0,0,0,2360,15,8,2,3,0,0,0,3,0,200,0,76,0,0,0,0,78,1037,1,0,0,0,0,1053
Dynadot10 LLC,1865,657,43,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
Dynadot11 LLC,1866,661,56,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
Dynadot12 LLC,1867,720,226,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,0
Dynadot3 LLC,1651,1031,332,60,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,23,0,0,0,0,0,277
Dynadot4 LLC,1652,1073,356,68,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,30,0,0,0,0,0,295
Dynadot5 LLC,1653,1093,172,59,0,0,0,0,0,0,0,0,0,50,0,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,16,0,0,0,0,0,297
Dynadot6 LLC,1718,1115,292,71,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,22,0,0,0,0,0,287
Dynadot7 LLC,1719,1079,166,60,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,16,0,0,0,0,0,282
Dynadot8 LLC,1720,655,138,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,0
Dynadot9 LLC,1864,625,52,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,11646,904,69,6,0,0,4,0,0,0,0,0,573,93,0,5,16,0,0,0,0,0,21,0,44,0,0,0,0,2,145,0,0,0,0,0,75
easyDNS Technologies Inc.,469,8444,341,113,5,5,0,1,0,0,0,1,5,430,14,9,1,7,0,0,0,8,0,30,0,20,0,0,0,0,3,73,0,0,0,0,0,124
Easyspace Limited,79,8923,66,34,12,3,1,3,0,0,0,0,0,311,136,5,3,2,0,0,1,2,0,6,0,11,0,0,0,0,0,64,0,0,0,0,0,51
Ednit Software Private Limited,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18
ELB Group Inc.,820,1578,70,49,0,0,0,0,0,0,0,0,0,62,11,6,0,1,0,0,0,0,0,4,0,6,0,0,0,0,0,24,1,0,0,0,0,60
Emerald Global Registrar Services Limited,1736,52,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emerald Registrar Limited,1735,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,16,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,7
eName Technology Co. Ltd.,1331,82838,53,551,1,0,0,0,0,0,0,0,1,1673,23,6,3,3,0,1,0,0,0,647,0,72,0,0,0,0,0,211,0,0,0,0,0,729
"Enameco, LLC",66,432,66,0,0,0,0,0,0,0,0,0,0,18,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Encirca Inc.,455,254,8,1,0,0,0,0,0,0,0,0,0,17,3,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,5,0,0,0,0,0,1
Enetica PTY LTD,618,1015,35,0,1,0,0,1,0,0,0,0,0,16,15,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,9
"Enom Corporate, Inc.",1044,35,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1714
"eNom, Inc.",48,746194,43147,11386,517,129,13,96,1,1,1,2,44,44265,1080,307,69,219,4,8,10,68,0,2163,54,1994,7,0,0,0,306,10234,18,0,0,0,0,12354
"eNom625, Inc.",624,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EnomAte, Inc.",1061,35,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1655
eNombre Corporation,704,63,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,1680
enomEU Incorporated,1066,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,8119
eNomMX Incorporated,1063,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1630
Enset,1662,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Entorno Digital, S.A.",696,1267,50,11,1,1,0,0,0,0,0,0,0,81,1,0,1,1,0,0,0,0,0,11,0,2,0,0,0,0,0,11,0,0,0,0,0,10
EPAG Domainservices GmbH,85,18419,180,221,0,0,0,0,0,0,0,0,0,1468,1,0,0,0,0,0,0,0,0,62,0,89,0,0,0,0,1,191,0,0,0,0,0,264
Epik Inc.,617,4238,104,41,2,1,0,2,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,55,1,4,0,0,0,0,4,22,0,0,0,0,0,55
"Eric the Red, LLC",2304,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
"Erwin Rommel, LLC",2305,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
EuroDNS S.A.,1052,10567,205,77,5,2,0,3,0,0,0,0,1,944,6,6,0,1,0,0,0,1,0,61,0,15,0,0,0,0,0,91,0,0,0,0,0,94
"Everyones Internet, Ltd. dba SoftLayer",925,5670,201,64,1,0,4,1,0,0,0,0,13,342,4,2,6,1,0,0,0,0,0,23,0,19,0,0,0,0,0,79,0,0,0,0,0,77
EvoPlus Ltd.,1418,6105,881,156,0,1,0,0,0,0,0,0,0,205,1,0,0,0,0,0,0,0,0,37,0,4,0,0,0,0,0,135,0,0,0,0,0,190
"Excalibur, LLC",2364,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Fabulous.com Pty Ltd.,411,25987,320,70,0,0,0,0,0,0,0,0,0,1602,7,5,2,1,0,0,0,0,0,21,0,126,1,0,0,0,0,342,0,0,0,0,0,68
FastDomain Inc.,1154,202182,4386,2799,7,11,1,1,0,0,0,0,2,12585,248,131,22,48,1,1,0,14,0,470,17,554,0,0,0,0,110,2608,35,0,0,0,0,2871
FBS Inc.,1110,32669,3615,1265,97,10,0,29,0,2,0,0,6,1143,31,12,6,4,0,0,1,4,0,59,3,33,1,0,0,0,2,1141,2,0,0,0,0,1449
"FeNomINAL, Inc.",1056,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1535
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1049,64,1,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1
"Focus IP, Inc. dba AppDetex",2475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,948,0,11,0,0,0,0,0,0,0,0,0,45,2,0,1,0,0,0,0,1,0,2,0,3,0,0,0,0,0,46,0,0,0,0,0,12
"Freeparking Domain Registrars, Inc.",837,2608,11,12,14,0,0,1,0,0,0,0,0,64,6,3,1,5,0,2,0,1,0,2,0,23,0,0,0,0,0,28,0,0,0,0,0,29
FreeStyle Name Holdings Inc.,1546,32,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,417,0,8,1,0,0,0,0,0,0,0,2,15,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,15
"Fujian Litian Network Technology Co.,Ltd",1631,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,153,14,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,2
"Fushi Tarazu, Incorporated",707,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,1686
Gabia Inc.,244,14313,1666,302,36,5,0,2,0,0,0,0,2,525,71,21,4,9,1,0,0,2,0,2,0,21,0,0,0,0,5,226,5,0,0,0,0,2098
Gal Communication (CommuniGal) Ltd.,418,6220,9,22,2,0,0,0,0,0,0,0,0,43,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,112,0,0,0,0,0,2003
"Galileo Galilei, LLC",2306,14,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Gandi SAS,81,106569,7242,1605,41,45,5,12,1,2,0,2,4,5743,309,133,30,59,1,1,4,20,0,777,10,171,0,0,0,0,3,1031,3,0,0,0,0,1767
"Genghis Khan, LLC",1881,156,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1422
Genious Communications SARL/AU,1560,288,112,10,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,9
"George S. Patton, LLC",1882,155,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1408
"George Washington 888, LLC",1883,168,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1401
Ghana Dot Com Ltd.,1499,26,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"GKG.NET, INC.",93,13099,854,82,7,15,1,4,0,0,0,0,3,532,36,33,8,18,0,3,1,4,0,13,0,45,2,0,0,0,1,187,11,0,0,0,0,126
"Global Domains International, Inc.",1463,126,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,7
Global Village GmbH,1725,946,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,98,0,3,0,0,0,0,0,6,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,158662,3494,4976,4,10,1,5,0,0,0,0,2,6628,55,118,2,9,1,1,1,8,0,271,5,71,0,0,0,0,0,7823,1,0,0,0,0,4708
"Go Australia Domains, LLC",1151,3114,328,96,0,0,0,0,0,0,0,0,0,123,8,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,83,0,0,0,0,0,247
"Go Canada Domains, LLC",1150,2942,304,79,0,0,0,0,0,0,0,0,0,124,4,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,47,0,0,0,0,0,230
"Go China Domains, LLC",1149,3021,314,94,0,0,0,0,0,0,0,0,0,127,15,1,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,64,0,0,0,0,0,227
"Go France Domains, LLC",1153,3077,313,92,0,0,0,0,0,0,0,0,0,117,10,1,0,0,0,0,0,1,0,0,0,41,1,0,0,0,0,108,0,0,0,0,0,219
"Go Montenegro Domains, LLC",1152,3222,323,93,0,0,0,0,0,0,0,0,0,117,6,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,88,0,0,0,0,0,227
"GoDaddy.com, LLC",146,3851615,80621,72163,7942,1973,28,2605,0,2,1,4,378,177975,15981,2179,1452,1746,52,50,133,357,1,3978,20,5788,195,0,0,0,2786,62198,340,0,0,0,0,87393
"Goname-Fl.Com, Inc.",722,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
"GoName-HI.com, Inc.",740,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
"GoName-TN.com, Inc.",787,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
"GoName-TX.com, Inc.",1248,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"GoName-WA.com, Inc.",687,28,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Google Inc.,895,56879,1928,3985,0,0,0,0,0,0,0,0,0,1492,123,36,19,29,0,2,4,19,0,1027,12,57,0,0,0,0,35,821,12,0,0,0,0,4139
Gransy s.r.o. d/b/a subreg.cz,1505,9582,137,453,0,0,0,0,0,0,0,0,0,597,2,1,1,0,0,0,0,0,0,22,0,9,0,0,0,0,0,94,0,0,0,0,0,621
"Green Destiny, LLC",2365,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Guangzhou Ehost Tech. Co. Ltd.,1516,376,0,5,0,0,0,0,0,0,0,0,0,37,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,123,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2715,227,5,2,0,1,0,0,0,0,0,0,60,7,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,9
"Hannibal Barca, LLC",1884,175,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1393
"Heavens Will, LLC",2366,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Hercules 888, LLC",2307,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
Hichina Zhicheng Technology Limited,420,70699,319,2829,90,327,0,169,0,0,0,0,55,2044,155,110,17,33,3,2,1,10,0,267,4,42,0,0,0,0,1,1248,2,0,0,0,0,3539
"Honjo Masamune, LLC",2367,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Host Name Services Inc.,1547,43,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,3469,9,18,0,0,0,0,0,0,0,0,0,368,0,3,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,42
Hosting Concepts B.V. d/b/a Openprovider,1647,13284,560,222,1,2,0,1,0,0,0,0,0,731,2,0,0,0,0,0,0,0,0,267,0,39,0,0,0,0,2,111,2,0,0,0,0,230
Hosting Ukraine LLC,2374,1090,27,74,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,0,0,0,0,0,0,74
"Hrunting, LLC",2368,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
http.net Internet GmbH,976,4367,89,18,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,51,0,7,0,0,0,0,0,32,0,0,0,0,0,20
Humeia Corp,951,138,47,0,0,1,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
ICANN,376,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,185,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,1399
"IHS Telekom, Inc.",1091,14443,1467,309,7,4,0,1,0,0,0,0,1,733,28,5,5,0,0,0,0,1,0,20,0,9,0,0,0,0,0,402,0,0,0,0,0,346
Ilait AB,1493,127,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,153,3,2,1,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
"In2net Network, Inc.",604,5722,26,48,6,0,0,2,0,0,0,0,0,233,22,0,3,15,0,0,0,0,0,9,1,7,0,0,0,0,0,70,1,0,0,0,0,48
Inames Co. Ltd.,444,3453,514,31,5,8,0,0,0,0,0,0,0,133,10,14,0,9,0,0,0,7,0,6,0,1,0,0,0,0,1,48,0,0,0,0,0,48
Inic GmbH,603,460,10,2,0,0,0,0,0,0,0,0,0,7,3,1,0,0,0,0,0,1,0,0,0,8,1,0,0,0,0,3,0,0,0,0,0,2
Instra Corporation Pty Ltd.,1376,6874,200,303,25,3,1,1,0,0,0,0,4,195,15,5,0,2,0,0,1,1,0,18,0,10,0,0,0,0,0,102,1,0,0,0,0,327
"Interdominios, Inc.",818,1739,218,6,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,29,17,0,0,0,0,0,35
INTERdotcom Corp.,785,397,93,4,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,15,0,0,0,0,0,6
"Interlink Co., Ltd.",277,416,74,66,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,108
International Registration Services Inc.,1548,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,25,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,21291,3357,751,8,4,1,1,0,1,0,0,3,925,47,9,2,1,0,1,0,2,0,258,2,116,0,0,0,0,7,306,1,0,0,0,0,747
"Internet Invest, Ltd. dba Imena.ua",1112,5449,231,148,4,3,0,0,0,0,0,0,0,297,1,1,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,111,0,0,0,0,0,144
Internet NAYANA Inc.,1405,356,6,14,1,0,0,0,0,0,0,0,0,8,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21
Internetters Limited,424,1152,4,2,0,0,0,0,0,0,0,0,0,62,7,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,8071,319,213,0,0,0,0,0,0,0,0,0,598,2,2,0,0,0,0,0,0,0,48,0,17,0,0,0,0,0,89,0,0,0,0,0,157
"Intersolved-FL.com, Inc.",1247,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
"Intersolved-HI.com, Inc.",1244,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
"Intersolved-TN.com, Inc.",766,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
"Intersolved-TX.com, Inc.",760,10,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
Intersolved-WA.Com Inc.,747,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Intracom Middle East FZE,1875,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1459,267,11,1,0,0,0,0,0,0,0,1,64,11,3,0,1,0,0,0,0,0,2,0,7,0,0,0,0,0,14,0,0,0,0,0,14
"Isaac Newton, LLC",2308,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"Isoroku Yamamoto, LLC",1885,150,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1399
"James Madison, LLC",2309,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
"Japan Registry Services, Co. Ltd",1485,13628,436,80,2,0,0,0,0,0,0,0,0,811,1,0,0,0,0,0,0,0,0,83,0,6,0,0,0,0,0,272,0,0,0,0,0,95
Jiangsu Bangning Science and technology Co. Ltd.,1469,6005,15,86,3,7,0,3,0,0,0,0,0,276,6,6,0,5,0,0,0,0,0,5,0,18,0,0,0,0,0,148,0,0,0,0,0,104
"Joan of Arc, LLC",2310,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"Joyeuse, LLC",2369,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Julius Caesar, LLC",1704,160,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1389
"Karl Von Clausewitz, LLC",1886,164,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1405
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,104,8,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Key-Systems GmbH,269,143687,4586,1500,13,3,0,8,1,0,0,0,1,9204,27,12,0,14,0,0,0,1,0,587,15,523,3,0,0,0,2,3481,11,0,0,0,0,1484
Kheweul.com SA,1364,652,19,15,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,11,0,0,0,0,0,19
"Koreacenter.com co., Ltd.",1491,182,14,5,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
KuwaitNET General Trading Co.,835,161,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"La Tizone, LLC",2370,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
